"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sikhye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sikhye"
"http://es.dbpedia.org/resource/Sikhye","http://www.w3.org/2000/01/rdf-schema#label","Sikhye"
"http://es.dbpedia.org/resource/Sikhye","http://www.w3.org/2000/01/rdf-schema#comment","El sikhye (también transliterado shikhye o shikeh, y ocasionalmente llamado dansul o gamju) es una bebida dulce de arroz tradicional de Corea, servida habitualmente como postre. Además de sus ingredientes líquidos, el sikhye también contiene granos de arroz cocido, y en algunos casos piñones."
"http://es.dbpedia.org/resource/Sikhye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj730"
"http://es.dbpedia.org/resource/Sikhye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_arroz"
"http://es.dbpedia.org/resource/Sikhye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Sikhye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sikhye"
"http://es.dbpedia.org/resource/Sikhye","http://es.dbpedia.org/property/hangul","식혜"
"http://es.dbpedia.org/resource/Sikhye","http://es.dbpedia.org/property/hanja","食醯"
"http://es.dbpedia.org/resource/Sikhye","http://es.dbpedia.org/property/imagen","Korean rice punch-Sikhye-01.jpg"
"http://es.dbpedia.org/resource/Sikhye","http://es.dbpedia.org/property/mr","sikhye"
"http://es.dbpedia.org/resource/Sikhye","http://es.dbpedia.org/property/rr","sikhye"
"http://es.dbpedia.org/resource/Sikhye","http://dbpedia.org/ontology/wikiPageID",2925117
"http://es.dbpedia.org/resource/Sikhye","http://dbpedia.org/ontology/wikiPageRevisionID",120254397
"http://es.dbpedia.org/resource/Sikhye","http://dbpedia.org/ontology/wikiPageExternalLink","http://100.naver.com/100.nhn%3Fdocid=101247"
"http://es.dbpedia.org/resource/Sikhye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netcooks.com/recipes/Beverages/Shikhye.-.Sweet.Rice.Nectar.html"
"http://es.dbpedia.org/resource/Sikhye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifeinkorea.com/Food/recipes.cfm%23Shikhye"
"http://es.dbpedia.org/resource/Sikhye","http://dbpedia.org/ontology/wikiPageLength",2739
"http://es.dbpedia.org/resource/Sikhye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sikhye?oldid=120254397&ns=0"
"http://es.dbpedia.org/resource/Sikhye","http://dbpedia.org/ontology/abstract","El sikhye (también transliterado shikhye o shikeh, y ocasionalmente llamado dansul o gamju) es una bebida dulce de arroz tradicional de Corea, servida habitualmente como postre. Además de sus ingredientes líquidos, el sikhye también contiene granos de arroz cocido, y en algunos casos piñones."
"http://dbpedia.org/resource/Sikhye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sikhye"
