"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdelkader_Hachani","http://www.w3.org/2000/01/rdf-schema#label","Abdelkader Hachani"
"http://es.dbpedia.org/resource/Abdelkader_Hachani","http://www.w3.org/2000/01/rdf-schema#comment","Abdelkader Hachani, (1956 - Argel, 22 de noviembre de 1999). Político e ingeniero petroquímico argelino, dirigente del Frente Islámico de Salvación tras la ilegalización de éste en 1992, era considerado un islamista no radical, vinculado también al nacionalismo argelino. Mantuvo las conversaciones con el gobierno de Abdelaziz Buteflika que llevó a la tregua de la lucha armada por parte del Ejército Islámico de Salvación, brazo armado del FIS. Fue asesinado en Argel, previsiblemente por miembros del Grupo Islámico Armado aunque el Movimiento Argelino de Oficiales Libres atribuyó el asesinato a miembros del ejército."
"http://es.dbpedia.org/resource/Abdelkader_Hachani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069x3g"
"http://es.dbpedia.org/resource/Abdelkader_Hachani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argelia"
"http://es.dbpedia.org/resource/Abdelkader_Hachani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdelkader_Hachani"
"http://es.dbpedia.org/resource/Abdelkader_Hachani","http://dbpedia.org/ontology/wikiPageID",205026
"http://es.dbpedia.org/resource/Abdelkader_Hachani","http://dbpedia.org/ontology/wikiPageRevisionID",96891371
"http://es.dbpedia.org/resource/Abdelkader_Hachani","http://dbpedia.org/ontology/wikiPageLength",827
"http://es.dbpedia.org/resource/Abdelkader_Hachani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abdelkader_Hachani?oldid=96891371&ns=0"
"http://es.dbpedia.org/resource/Abdelkader_Hachani","http://dbpedia.org/ontology/abstract","Abdelkader Hachani, (1956 - Argel, 22 de noviembre de 1999). Político e ingeniero petroquímico argelino, dirigente del Frente Islámico de Salvación tras la ilegalización de éste en 1992, era considerado un islamista no radical, vinculado también al nacionalismo argelino. Mantuvo las conversaciones con el gobierno de Abdelaziz Buteflika que llevó a la tregua de la lucha armada por parte del Ejército Islámico de Salvación, brazo armado del FIS. Fue asesinado en Argel, previsiblemente por miembros del Grupo Islámico Armado aunque el Movimiento Argelino de Oficiales Libres atribuyó el asesinato a miembros del ejército."
"http://es.dbpedia.org/resource/Abdelkader_hachani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdelkader_Hachani"
"http://es.wikipedia.org/wiki/Abdelkader_Hachani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdelkader_Hachani"
"http://dbpedia.org/resource/Abdelkader_Hachani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdelkader_Hachani"
