"subject","predicate","object"
"http://es.dbpedia.org/resource/Mets_Willets_Point_(linea_Flushing)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)"
"http://es.dbpedia.org/resource/Mets_Willets_Point_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(linea_Flushing)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)"
"http://es.dbpedia.org/resource/Willets_Point_Estadio_Shea_(linea_Flushing)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)"
"http://es.dbpedia.org/resource/Willets_Point_Estadio_Shea_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)"
"http://es.dbpedia.org/resource/Willets_Point–Estadio_Shea_(linea_Flushing)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)"
"http://es.dbpedia.org/resource/Willets_Point–Estadio_Shea_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://www.w3.org/2000/01/rdf-schema#label","Mets–Willets Point (línea Flushing)"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://www.w3.org/2000/01/rdf-schema#comment","Mets–Wilets Point es una estación en la línea Flushing del Metro de Nueva York de la división B del Brooklyn–Manhattan Transit Corporation (BMT). La estación se encuentra localizada en , Queens entre la Calle 116 y la Avenida Roosevelt. La estación es servida por los trenes del servicio . Las horas más transitadas de esta estación ocurren durante los partidos de los Mets en Citi Field (Shea Stadium desde 1964–2008), localizada en el sentido norte de la estación, y durante los eventos del USTA National Tennis Center, en el sentido sur."
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jrl2"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://xmlns.com/foaf/0.1/name","Mets – Willets Point"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Flushing"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1928"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Queens"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mets–Willets_Point_(línea_Flushing)"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/accesible","Solamente en la plataforma en sentido norte ; abierto durante juegos y eventos especiales"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/anterior","Días de partidos & eventos especiales:"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/colorBarra","#870061"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/colorTítulo","#000000"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/conexiones","* New York City Bus: Q48
* LIRR en Mets–Willets Point"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/dirección","Corona, NY 11368"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/dirección","cerca de 126th Street & Roosevelt Avenue"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/imagen","Willets Point-Shea Stadium.JPG"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/inaugurada",1928
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Willets_Point_(Queens)"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Flushing"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/nombre","Mets – Willets Point"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/nombreAnterior","Willets Point Boulevard"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/nombreAnterior","Willets Point – Shea Stadium"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/pasajeros",2036000000
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Nueva York"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/siguiente","No hay acceso directo en este sentido:"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/tipoUso","División"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/uso","B"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageID",3599142
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageRevisionID",118639480
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140811064122/http:/www.stationreporter.net/7train.htm"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/perl/stations%3F195:3032%7CIRT"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Flushing"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageLength",4204
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://dbpedia.org/ontology/address","Corona, NY 11368"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://dbpedia.org/ontology/address","cerca de 126th Street & Roosevelt Avenue"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://dbpedia.org/ontology/openingYear","1928"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://dbpedia.org/ontology/passengersPerYear",2036000000
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://dbpedia.org/ontology/railwayPlatforms","2plataformas lateralesy 1plataforma central"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Willets_Point_(Queens)"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/New_York_City_Transit_buses"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Ferrocarril_de_Long_Island"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mets–Willets_Point_(línea_Flushing)?oldid=118639480&ns=0"
"http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)","http://dbpedia.org/ontology/abstract","Mets–Wilets Point es una estación en la línea Flushing del Metro de Nueva York de la división B del Brooklyn–Manhattan Transit Corporation (BMT). La estación se encuentra localizada en , Queens entre la Calle 116 y la Avenida Roosevelt. La estación es servida por los trenes del servicio . Las horas más transitadas de esta estación ocurren durante los partidos de los Mets en Citi Field (Shea Stadium desde 1964–2008), localizada en el sentido norte de la estación, y durante los eventos del USTA National Tennis Center, en el sentido sur."
"http://dbpedia.org/resource/Mets–Willets_Point_station_(IRT_Flushing_Line)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)"
"http://es.wikipedia.org/wiki/Mets–Willets_Point_(línea_Flushing)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mets–Willets_Point_(línea_Flushing)"
