"subject","predicate","object"
"http://es.dbpedia.org/resource/Segundo_gobierno_militar_estadounidense_en_Cuba","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1905","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Cuba de 1908"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://www.w3.org/2000/01/rdf-schema#comment","Las terceras elecciones generales de Cuba se llevaron a cabo el 14 de noviembre de 1908, durante la segunda ocupación estadounidense del país.​ José Miguel Gómez, que había establecido una Coalición Liberal, obtuvo el 60% de los votos, ganando las elecciones presidenciales. Su coalición obtuvo todos los 24 escaños del Senado (aunque divididos en tres facciones), y mayoría absoluta en la Cámara de Representantes con 49 de los 83 escaños, quedando segundo el Partido Conservador. La participación electoral fue del 71%.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://xmlns.com/foaf/0.1/name","Elecciones generales de 1912"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Cuba"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1908"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_1908"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Cuba"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Cuba_de_1908"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/ancho",52
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/José_Miguel_Gómez"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Mario_García_Menocal"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_República_de_Cuba"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/color","#75AADB"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/diagrama","File:Senado de Cuba 1909.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/diagrama","File:Cámara de Representantes de Cuba 1909.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/diagramaTítulo","Composición de la Cámara de Representantes"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/diputados",49
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/diputados",34
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/diputados1Ant",0
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/diputados2Ant",0
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Cuba de 1905"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/endisputa",24
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/endisputa",83
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/endisputa","Presidente de la República"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/fechaAnterior",1905
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/fechaElección",14
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/imagen","File:Portrait_of_Mario_Garc%C3%ADa_Menocal.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/imagen","File:Jos%C3%A9_Miguel_G%C3%B3mez.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/nombreElección","Elecciones generales de Cuba de 1908"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/participación",710
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/participaciónAnt",740
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_de_Cuba"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_de_Cuba"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/país","Cuba"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/período",1908
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/período",1909
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/porcentaje",607
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/porcentaje",393
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1905"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tomás_Estrada_Palma"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/registrados",466838
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/senadores",0
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/senadores",24
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/senadores1Ant",0
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/senadores2Ant",0
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/siguienteElección","Elecciones generales de Cuba de 1912"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/siguienteFecha",1912
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Miguel_Gómez"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1912"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/tipo","General"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/título","Elecciones generales de"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/votantes",331455
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/votos",201199
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/votos",130256
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/diagrama2Tamaño",300
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/diagrama2Título","Composición del Senado"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Republicanismo"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Liberal_de_Cuba"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://dbpedia.org/ontology/wikiPageID",7923970
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://dbpedia.org/ontology/wikiPageRevisionID",119169908
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://dbpedia.org/ontology/wikiPageLength",3747
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1908","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_generales_de_Cuba_de_1908?oldid=119169908&ns=0"
