"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sudha_Murthy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sudha_Murthy"
"http://dbpedia.org/resource/Sudha_Murty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sudha_Murthy"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://www.w3.org/2000/01/rdf-schema#label","Sudha Murthy"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://www.w3.org/2000/01/rdf-schema#comment","Sudha Murthy (también escrito como Murty; nació el 19 de agosto de 1950 con el apellido Kulkarni) es una trabajadora social y escritora india, que ha desarrollado una obra literaria tanto en idioma inglés como en idioma canarés."
"http://es.dbpedia.org/resource/Sudha_Murthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_canarés"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XX"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_India"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_India"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_India"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sudha_Murthy"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://dbpedia.org/ontology/wikiPageID",7534359
"http://es.dbpedia.org/resource/Sudha_Murthy","http://dbpedia.org/ontology/wikiPageRevisionID",122826992
"http://es.dbpedia.org/resource/Sudha_Murthy","http://dbpedia.org/ontology/wikiPageLength",8438
"http://es.dbpedia.org/resource/Sudha_Murthy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sudha_Murthy?oldid=122826992&ns=0"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://dbpedia.org/ontology/abstract","Sudha Murthy (también escrito como Murty; nació el 19 de agosto de 1950 con el apellido Kulkarni) es una trabajadora social y escritora india, que ha desarrollado una obra literaria tanto en idioma inglés como en idioma canarés. Murthy comenzó su carrera profesional como ingeniera e informática. es la Presidente de la Fundación Infosys y miembro de las iniciativas de salud pública de la Fundación Bill y Melinda Gates.​​ Ha fundado numerosos orfanatos, participado en iniciativas de desarrollo rural, apoyado las políticas para proveer computadoras y bibliotecas a todas las escuelas públicas de Karnataka, y creó la Biblioteca clásica de India de Murthy en la Universidad de Harvard.​​​ Murthy inició un movimiento para equipar con computadoras y bibliotecas todas las escuelas de Karnataka y enseñar informática. Fue galardonada con el premio a la mejor maestra en 1995 por el Rotary Club en Bangalore. Murthy es muy conocida por su tarea social y su obra literaria. Dollar Sose, una novela originalmente escrita en canarés y más tarde traducida al inglés, fue adaptada como una serie de televisión por Zee TV en 2001.​"
