"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_y_Centro_de_Investigación_de_Altamira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_y_Centro_de_Investigación_de_Altamira","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional y Centro de Investigación de Altamira"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_y_Centro_de_Investigación_de_Altamira","http://www.w3.org/2004/02/skos/core#prefLabel","Museo Nacional y Centro de Investigación de Altamira"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_y_Centro_de_Investigación_de_Altamira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_Nacionales_de_España"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_y_Centro_de_Investigación_de_Altamira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Juan_Navarro_Baldeweg"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_y_Centro_de_Investigación_de_Altamira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santillana_del_Mar"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_y_Centro_de_Investigación_de_Altamira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_y_Centro_de_Investigación_de_Altamira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cueva_de_Altamira_y_arte_rupestre_del_norte_de_España"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_y_Centro_de_Investigación_de_Altamira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_2001"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_y_Centro_de_Investigación_de_Altamira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_y_Centro_de_Investigación_de_Altamira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_y_Centro_de_Investigación_de_Altamira","http://dbpedia.org/ontology/wikiPageID",7920119
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_y_Centro_de_Investigación_de_Altamira","http://dbpedia.org/ontology/wikiPageRevisionID",99152487
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_y_Centro_de_Investigación_de_Altamira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museo_Nacional_y_Centro_de_Investigación_de_Altamira?oldid=99152487&ns=14"
"http://es.dbpedia.org/resource/Museo_Nacional_y_Centro_de_Investigación_de_Altamira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Nacional_y_Centro_de_Investigación_de_Altamira"
"http://es.dbpedia.org/resource/Neocueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Nacional_y_Centro_de_Investigación_de_Altamira"
