"subject","predicate","object"
"http://dbpedia.org/resource/DirectShow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DirectShow"
"http://es.wikipedia.org/wiki/DirectShow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DirectShow"
"http://es.dbpedia.org/resource/DirectShow","http://www.w3.org/2000/01/rdf-schema#label","DirectShow"
"http://es.dbpedia.org/resource/DirectShow","http://www.w3.org/2000/01/rdf-schema#comment","DirectShow (También abreviado como DS o DShow), en sus inicios Quartz, es un framework multimedia y una API creada por Microsoft para desarrolladores de software con el fin de desempeñar numerosas operaciones con ficheros multimedia y streams. Se creó para reemplazar la antigua tecnología de Microsoft Video for Windows.​ Basado en el framework Microsoft Windows Component Object Model (COM), DirectShow proporciona una interfaz común para la gestión multimedia en diferentes lenguajes de programación, y es un framework con arquitectura basada en filtros que puede reproducir en pantalla y grabar ficheros de video bajo demanda del usuario o el desarrollador. Las herramientas de desarrollo de DirectShow y la documentación fue originalmente distribuida como parte de DirectX SDK. Actualmente, se d"
"http://es.dbpedia.org/resource/DirectShow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033wnv"
"http://es.dbpedia.org/resource/DirectShow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frameworks_multimedia"
"http://es.dbpedia.org/resource/DirectShow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaces_de_programación_de_aplicaciones_de_Microsoft"
"http://es.dbpedia.org/resource/DirectShow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DirectX"
"http://es.dbpedia.org/resource/DirectShow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DirectShow"
"http://es.dbpedia.org/resource/DirectShow","http://es.dbpedia.org/property/autor","Pesce, Mark D."
"http://es.dbpedia.org/resource/DirectShow","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/DirectShow","http://es.dbpedia.org/property/editorial","Microsoft Press"
"http://es.dbpedia.org/resource/DirectShow","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/DirectShow","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/DirectShow","http://es.dbpedia.org/property/título","Programming Microsoft DirectShow for Digital Video and Television"
"http://es.dbpedia.org/resource/DirectShow","http://es.dbpedia.org/property/título","MSDN DirectShow documentation"
"http://es.dbpedia.org/resource/DirectShow","http://es.dbpedia.org/property/url","http://msdn.microsoft.com/en-us/library/ms783323.aspx"
"http://es.dbpedia.org/resource/DirectShow","http://dbpedia.org/ontology/wikiPageID",4361326
"http://es.dbpedia.org/resource/DirectShow","http://dbpedia.org/ontology/wikiPageRevisionID",118976845
"http://es.dbpedia.org/resource/DirectShow","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/es-es/library/ms783323.aspx"
"http://es.dbpedia.org/resource/DirectShow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060505095244/http:/www.microsoft.com/mspress/books/sampchap/6381.asp%23SampleChapter"
"http://es.dbpedia.org/resource/DirectShow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitov.com/html/videolab.html"
"http://es.dbpedia.org/resource/DirectShow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902095303/http:/wiki.jrmediacenter.com/index.php/DirectShow_Playback_Guide"
"http://es.dbpedia.org/resource/DirectShow","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/library/ms783323.aspx"
"http://es.dbpedia.org/resource/DirectShow","http://dbpedia.org/ontology/wikiPageLength",6429
"http://es.dbpedia.org/resource/DirectShow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DirectShow?oldid=118976845&ns=0"
"http://es.dbpedia.org/resource/DirectShow","http://dbpedia.org/ontology/abstract","DirectShow (También abreviado como DS o DShow), en sus inicios Quartz, es un framework multimedia y una API creada por Microsoft para desarrolladores de software con el fin de desempeñar numerosas operaciones con ficheros multimedia y streams. Se creó para reemplazar la antigua tecnología de Microsoft Video for Windows.​ Basado en el framework Microsoft Windows Component Object Model (COM), DirectShow proporciona una interfaz común para la gestión multimedia en diferentes lenguajes de programación, y es un framework con arquitectura basada en filtros que puede reproducir en pantalla y grabar ficheros de video bajo demanda del usuario o el desarrollador. Las herramientas de desarrollo de DirectShow y la documentación fue originalmente distribuida como parte de DirectX SDK. Actualmente, se distribuyen como parte de  (antiguamente conocido como ).​ Entre los contrincantes de DirectShow en otras plataformas están el framework QuickTime de Apple y varios frameworks multimedia de Linux como GStreamer o Xine. Microsoft planea, gradualmente, reemplazar completamente DirectShow por  en futuras versiones de Windows.​ Las aplicaciones para Windows Vista y Windows 7 usan Media Foundation en lugar de DirectShow para algunas tareas relacionadas con multimedia."
