"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibrahim_Hashem","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Abd_Allah_ibn_Husayn"
"http://dbpedia.org/resource/Abdullah_I_of_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abd_Allah_ibn_Husayn"
"http://es.dbpedia.org/resource/Tawfik_Abu_al-Huda","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Abd_Allah_ibn_Husayn"
"http://es.dbpedia.org/resource/Transjordania","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Abd_Allah_ibn_Husayn"
"http://es.dbpedia.org/resource/Talal_ibn_Abd_Allah","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Abd_Allah_ibn_Husayn"
"http://es.dbpedia.org/resource/Talal_ibn_Abd_Allah","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Abd_Allah_ibn_Husayn"
"http://es.dbpedia.org/resource/Talal_ibn_Abd_Allah","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Abd_Allah_ibn_Husayn"
"http://es.wikipedia.org/wiki/Abd_Allah_ibn_Husayn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abd_Allah_ibn_Husayn"
"http://es.dbpedia.org/resource/Emirato_de_Transjordania","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Abd_Allah_ibn_Husayn"
"http://es.dbpedia.org/resource/Abd_Allah_I_de_Jordania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abd_Allah_ibn_Husayn"
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Husayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Husayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
