"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_La_Paz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia"
"http://es.dbpedia.org/resource/Cristo_Redentor_de_Santa_Cruz_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia"
"http://es.dbpedia.org/resource/Puerta_del_Sol_(Tiwanaku)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia"
"http://es.dbpedia.org/resource/Monumento_a_la_Virgen_Candelaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia"
"http://es.dbpedia.org/resource/Árbol_de_Piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia"
"http://es.dbpedia.org/resource/Plaza_del_Granado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia"
"http://es.dbpedia.org/resource/Castillo_de_La_Glorieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Arani)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia"
"http://es.dbpedia.org/resource/Puerta_de_la_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Nuestra_Señora_de_La_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Nuestra_Señora_de_Guadalupe_(Sucre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia"
"http://es.dbpedia.org/resource/Santuario_de_Manquiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Anexo:Monumentos_nacionales_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_por_país"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",404403
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",117479927
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Bolivia?oldid=117479927&ns=14"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Santa_Cruz_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_católicos_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Nuestra_Señora_de_La_Paz_(Potosí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia"
"http://es.dbpedia.org/resource/Kalasasaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia"
"http://es.dbpedia.org/resource/Plaza_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Bolivia"
