"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aspiromitus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aspiromitus"
"http://es.dbpedia.org/resource/Aspiromitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aspiromitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aspiromitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aspiromitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aspiromitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aspiromitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aspiromitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Aspiromitus","http://www.w3.org/2000/01/rdf-schema#label","Aspiromitus"
"http://es.dbpedia.org/resource/Aspiromitus","http://www.w3.org/2000/01/rdf-schema#comment","Aspiromitus, es un género de plantas no vasculares en el familia Anthocerotaceae. Comprende 24 especies descritas.​"
"http://es.dbpedia.org/resource/Aspiromitus","http://xmlns.com/foaf/0.1/name","Aspiromitus"
"http://es.dbpedia.org/resource/Aspiromitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthocerotaceae"
"http://es.dbpedia.org/resource/Aspiromitus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aspiromitus"
"http://es.dbpedia.org/resource/Aspiromitus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Anthocerotophyta"
"http://es.dbpedia.org/resource/Aspiromitus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Anthocerotophyta"
"http://es.dbpedia.org/resource/Aspiromitus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anthocerotaceae"
"http://es.dbpedia.org/resource/Aspiromitus","http://es.dbpedia.org/property/genus","Aspiromitus"
"http://es.dbpedia.org/resource/Aspiromitus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Franz_Stephani"
"http://es.dbpedia.org/resource/Aspiromitus","http://es.dbpedia.org/property/name","Aspiromitus"
"http://es.dbpedia.org/resource/Aspiromitus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anthocerotales"
"http://es.dbpedia.org/resource/Aspiromitus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aspiromitus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Aspiromitus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Aspiromitus","http://dbpedia.org/ontology/wikiPageID",6547761
"http://es.dbpedia.org/resource/Aspiromitus","http://dbpedia.org/ontology/wikiPageRevisionID",120853596
"http://es.dbpedia.org/resource/Aspiromitus","http://dbpedia.org/ontology/wikiPageLength",2259
"http://es.dbpedia.org/resource/Aspiromitus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Anthocerotopsida"
"http://es.dbpedia.org/resource/Aspiromitus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Anthocerotophyta"
"http://es.dbpedia.org/resource/Aspiromitus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anthocerotaceae"
"http://es.dbpedia.org/resource/Aspiromitus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aspiromitus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anthocerotales"
"http://es.dbpedia.org/resource/Aspiromitus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aspiromitus?oldid=120853596&ns=0"
"http://es.dbpedia.org/resource/Aspiromitus","http://dbpedia.org/ontology/abstract","Aspiromitus, es un género de plantas no vasculares en el familia Anthocerotaceae. Comprende 24 especies descritas.​"
