"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Ignacio_González_Viña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ignacio_González_Viña"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://www.w3.org/2000/01/rdf-schema#label","José Ignacio González Viña"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://www.w3.org/2000/01/rdf-schema#comment","José Ignacio González Viña (El Puerto de Santa María, España; 4 de agosto de 1957) fue un futbolista español que se desempeñaba como delantero.​"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://xmlns.com/foaf/0.1/name","Viña"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://xmlns.com/foaf/0.1/name","José Ignacio González Viña"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ignacio_González_Viña"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://es.dbpedia.org/property/altura",1.71
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://es.dbpedia.org/property/inicio",1979
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/El_Puerto_de_Santa_María"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://es.dbpedia.org/property/nombre","Viña"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://es.dbpedia.org/property/nombrecompleto","José Ignacio González Viña"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://es.dbpedia.org/property/retiro",1989
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Puerto_de_Santa_María"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://dbpedia.org/ontology/wikiPageID",6230844
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://dbpedia.org/ontology/wikiPageRevisionID",78708340
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://dbpedia.org/ontology/wikiPageLength",1587
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ignacio_González_Viña?oldid=78708340&ns=0"
"http://es.dbpedia.org/resource/José_Ignacio_González_Viña","http://dbpedia.org/ontology/abstract","José Ignacio González Viña (El Puerto de Santa María, España; 4 de agosto de 1957) fue un futbolista español que se desempeñaba como delantero.​"
