"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco","http://www.w3.org/2000/01/rdf-schema#label","Placas arcade de Namco"
"http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco","http://www.w3.org/2004/02/skos/core#prefLabel","Placas arcade de Namco"
"http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Namco"
"http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Bandai_Namco"
"http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco","http://dbpedia.org/ontology/wikiPageID",6965224
"http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco","http://dbpedia.org/ontology/wikiPageRevisionID",83990404
"http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Placas_arcade_de_Namco?oldid=83990404&ns=14"
"http://es.dbpedia.org/resource/Namco_System_86","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_Super_Pac-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_Galaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_System_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_System_23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_Pole_Position","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_NA-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_System_256","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_Pac-Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_NA-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_NB-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_Pac-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_System_12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_ND-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_System_246","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_System_Super_23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_System_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_Gorgon_/_System_22.5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_System_Super_22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_System_FL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
"http://es.dbpedia.org/resource/Namco_System_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Namco"
