"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Evanilson_de_Lima_Barbosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Francisco_Evanilson_de_Lima_Barbosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Petrus_Cariry","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Petrus_Cariry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Plastique_Noir","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Tasso_Jereissati","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Heloneida_Studart","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Heloneida_Studart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Karim_Aïnouz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Karim_Aïnouz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Los_Indios_Tabajaras","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Luzimara_Souza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Ana_Montenegro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Microrregión_del_Bajo_Curu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Lupe_Gigliotti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Lupe_Gigliotti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Microrregión_de_Chorozinho","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Curu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Ávine_Vinny","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Juazeiro_do_Norte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Misión_Vieja","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Horácio_Domingos_de_Sousa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Francisco_Gomes_Hernández","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Miss_Grand_Brasil_2020","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Chico_Anysio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Chorro_de_Ipu","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Camocim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Estado_del_Ceará","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceará"
"http://es.wikipedia.org/wiki/Ceará","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Tristão_de_Alencar_Araripe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Adolfo_Caminha","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Mesorregión_del_Oeste_Potiguar","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Marlui_Miranda","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Microrregión_de_Itapipoca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ceará"
"http://dbpedia.org/resource/Ceará","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Ceará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ceará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ceará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ceará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ceará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ceará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ceará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ceará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ceará","http://www.w3.org/2000/01/rdf-schema#label","Ceará"
"http://es.dbpedia.org/resource/Ceará","http://www.w3.org/2000/01/rdf-schema#comment","Ceará es uno de los veintiséis estados que, junto con el distrito federal, forman la República Federativa de Brasil. Su capital es Fortaleza. Está ubicado en la región Nordeste, limitando al norte con el océano Atlántico, al este con Río Grande del Norte y Paraíba, al sur con Pernambuco y al oeste con Piauí. Con unos 8 870 000 habs. en 2014 es el octavo estado más poblado, por detrás de São Paulo, Minas Gerais, Río de Janeiro, Bahía, Río Grande del Sur, Paraná y Pernambuco. Es el  de Brasil, el tercero más rico de la región nordeste."
"http://es.dbpedia.org/resource/Ceará","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdlf"
"http://es.dbpedia.org/resource/Ceará","http://xmlns.com/foaf/0.1/name","Ceará"
"http://es.dbpedia.org/resource/Ceará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Ceará"
"http://es.dbpedia.org/resource/Ceará","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceará"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/ancho",260
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/backgroundColor","#BBDD99"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/campo","R$ 87,982 billones"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/campo1Nombre","PIB"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/códigoIso","http://es.dbpedia.org/resource/ISO_3166-2:BR"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/dirigentesNombres","Camilo Santana"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/footerAlign","center"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/foto","Ceará MetropolitanRegions.svg"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/foto","CE Microregions.svg"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/foto","CE Mesoregions.svg"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/foto","Ceara Municipalities.svg"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/gentilicio","Cearense"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Husos_horarios_de_Brasil"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/idh",0.735
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/idhAño",2017
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/idhCategoría","alto"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/imageninferior","Brazil Ceara location map.svg"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/imageninferiorPie","División municipal del estado de Ceará"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/lema","Terra da Luz"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/mapa","Ceara in Brazil.svg"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/nombreCompleto","Ceará"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/población",8778575
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/posiciónTabla","centro"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/subdivisión",184
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/superficie",148825
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/texto",""
