"subject","predicate","object"
"http://dbpedia.org/resource/The_Cement_Garden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_de_cemento"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://www.w3.org/2000/01/rdf-schema#label","Jardín de cemento"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://www.w3.org/2000/01/rdf-schema#comment","Jardín de cemento es una novela escrita por Ian McEwan en 1978. El título original es The Cement Garden ('El jardín de cemento'). En 1993 fue adaptada como una película del mismo nombre, dirigida por , protagonizada por Charlotte Gainsbourg y Andrew Robertson. Una cita del guion (líneas del personaje de Gainsbourg en la película) es incluida en la introducción de la canción de Madonna ""What It Feels Like for a Girl"", lanzada en 2001."
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://xmlns.com/foaf/0.1/name","Jardín de cemento"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://xmlns.com/foaf/0.1/name","The Cement Garden"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100412202513/http:/www.ianmcewan.com/bib/books/cement.html"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_debut"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_de_cemento"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ian_McEwan"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://es.dbpedia.org/property/editorial","Tusquets"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://es.dbpedia.org/property/fechaPublicación",1978
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://es.dbpedia.org/property/isbn",1402539940
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://es.dbpedia.org/property/isbn",""
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://es.dbpedia.org/property/nombre","Jardín de cemento"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://es.dbpedia.org/property/seguidoPor","El placer del viajer"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://es.dbpedia.org/property/serie","Ian McEwan"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://es.dbpedia.org/property/traductor","Antonio Prometeo Moya"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://es.dbpedia.org/property/títuloOriginal","The Cement Garden"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://dbpedia.org/ontology/wikiPageID",3718987
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://dbpedia.org/ontology/wikiPageRevisionID",118926722
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412202513/http:/www.ianmcewan.com/bib/books/cement.html"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://dbpedia.org/ontology/wikiPageLength",3938
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://dbpedia.org/ontology/isbn",""
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://dbpedia.org/ontology/isbn","1402539940"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Ian_McEwan"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Ian_McEwan"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_de_cemento?oldid=118926722&ns=0"
"http://es.dbpedia.org/resource/Jardín_de_cemento","http://dbpedia.org/ontology/abstract","Jardín de cemento es una novela escrita por Ian McEwan en 1978. El título original es The Cement Garden ('El jardín de cemento'). En 1993 fue adaptada como una película del mismo nombre, dirigida por , protagonizada por Charlotte Gainsbourg y Andrew Robertson. Una cita del guion (líneas del personaje de Gainsbourg en la película) es incluida en la introducción de la canción de Madonna ""What It Feels Like for a Girl"", lanzada en 2001."
"http://es.dbpedia.org/resource/Jardín_de_Cemento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_de_cemento"
"http://es.wikipedia.org/wiki/Jardín_de_cemento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_de_cemento"
"http://es.dbpedia.org/resource/Jardin_de_Cemento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_de_cemento"
