"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Herranz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Herranz"
"http://es.dbpedia.org/resource/Francisco_Herranz","http://www.w3.org/2000/01/rdf-schema#label","Francisco Herranz"
"http://es.dbpedia.org/resource/Francisco_Herranz","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Herranz fue un pintor español del siglo XVII que vivió en la ciudad de Segovia, en cuya catedral trabajó. Se dedicó a la , escribiendo sobre este asunto un tratado con fórmulas y procedimientos y que se conserva en el archivo de la catedral, junto con el escrito por  sobre el arte de hacer vitrales en color. Hacia 1680 pintó en esta catedral 54 vidrieras."
"http://es.dbpedia.org/resource/Francisco_Herranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_Herranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Segovia"
"http://es.dbpedia.org/resource/Francisco_Herranz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Herranz"
"http://es.dbpedia.org/resource/Francisco_Herranz","http://dbpedia.org/ontology/wikiPageID",6870328
"http://es.dbpedia.org/resource/Francisco_Herranz","http://dbpedia.org/ontology/wikiPageRevisionID",82887356
"http://es.dbpedia.org/resource/Francisco_Herranz","http://dbpedia.org/ontology/wikiPageLength",671
"http://es.dbpedia.org/resource/Francisco_Herranz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Herranz?oldid=82887356&ns=0"
"http://es.dbpedia.org/resource/Francisco_Herranz","http://dbpedia.org/ontology/abstract","Francisco Herranz fue un pintor español del siglo XVII que vivió en la ciudad de Segovia, en cuya catedral trabajó. Se dedicó a la , escribiendo sobre este asunto un tratado con fórmulas y procedimientos y que se conserva en el archivo de la catedral, junto con el escrito por  sobre el arte de hacer vitrales en color. Hacia 1680 pintó en esta catedral 54 vidrieras."
