"subject","predicate","object"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Ridgeland (Metro de Chicago)"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","Ridgeland es una estación en la línea Verde del Metro de Chicago. La estación se encuentra localizada en 36 South Ridgeland Avenue en Oak Park, Illinois.​ La estación Ridgeland fue inaugurada el 25 de enero de 1901. La Autoridad de Tránsito de Chicago es la encargada por el mantenimiento y administración de la estación. Al norte de la estación se encuentra la línea Union Pacific/West de Metra."
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6mr2"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Chicago"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1901"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1901"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ridgeland_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Oak_Park_(línea_Verde)"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://es.dbpedia.org/property/colorTítulo","#009E59"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://es.dbpedia.org/property/conexiones","Pace: #309 Lake Street #313 St. Charles Road #315 Austin-Ridgeland"
"http://es.dbpedia.org/resource/Ridgeland_(Metro_de_Chicago)","http://es.dbpedia.org/property/conexiones","CTA: #N20 Madison  #86 Narragansett/Ridgeland"
