"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Ramon_Llull_de_novela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Ramon_Llull_de_novela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Ramon_Llull_de_novela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Ramon_Llull_de_novela","http://www.w3.org/2000/01/rdf-schema#label","Premio Ramon Llull de novela"
"http://es.dbpedia.org/resource/Premio_Ramon_Llull_de_novela","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Ramon Llull de novela (Premi de les Lletres Catalanes Ramon Llull en catalán) es un galardón literario que se entrega cada año a una novela escrita originalmente en catalán. Concebido en 1981 por el editor José Manuel Lara Hernández, es concedido por Editorial Planeta. El premio, dotado con 60.000 euros, es el galardón literario a obras en lengua catalana de mayor cuantía económica. Pese a que -inicialmente- el premio estaba solo reservado a novelas, actualmente también está abierto a obras de ensayo y memorias."
"http://es.dbpedia.org/resource/Premio_Ramon_Llull_de_novela","http://xmlns.com/foaf/0.1/name","Premio Ramon Llull de novela"
"http://es.dbpedia.org/resource/Premio_Ramon_Llull_de_novela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Cataluña"
"http://es.dbpedia.org/resource/Premio_Ramon_Llull_de_novela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_lengua_catalana"
"http://es.dbpedia.org/resource/Premio_Ramon_Llull_de_novela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Ramon_Llull_de_novela"
"http://es.dbpedia.org/resource/Premio_Ramon_Llull_de_novela","http://es.dbpedia.org/property/actualPoseedor","http://es.dbpedia.org/resource/Rafel_Nadal_Farreras"
