"subject","predicate","object"
"http://es.dbpedia.org/resource/Buada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Buada"
"http://dbpedia.org/resource/Buada_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Buada"
"http://es.wikipedia.org/wiki/Distrito_de_Buada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Buada"
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Buada"
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://www.w3.org/2000/01/rdf-schema#comment","Buada es un distrito de Nauru. Está ubicado en el sudoeste de la isla y cubre la laguna central, uno de los lugares de mayor belleza de la isla. Tiene una superficie de 2,6 km² y una población de 980 habitantes."
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru"
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Buada"
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://es.dbpedia.org/property/densidad",3846
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://es.dbpedia.org/property/mapa","Buada in Nauru.svg"
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://es.dbpedia.org/property/población",1000
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://es.dbpedia.org/property/superficie",2.6
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://dbpedia.org/ontology/wikiPageID",76693
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://dbpedia.org/ontology/wikiPageRevisionID",124153612
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://dbpedia.org/ontology/wikiPageLength",2063
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://dbpedia.org/ontology/populationTotal",1000
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Buada?oldid=124153612&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://dbpedia.org/ontology/abstract","Buada es un distrito de Nauru. Está ubicado en el sudoeste de la isla y cubre la laguna central, uno de los lugares de mayor belleza de la isla. Tiene una superficie de 2,6 km² y una población de 980 habitantes."
