"subject","predicate","object"
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://www.w3.org/2000/01/rdf-schema#label","Yasaman Aryani"
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://www.w3.org/2000/01/rdf-schema#comment","Yasaman Aryani es una activista iraní de derechos humanos que ha estado encarcelada desde abril de 2019 y luego condenada a 16 años de prisión por, entre otras cosas, negarse a usar velo. Participó en protestas en Teherán el 2 de agosto de 2018 y fue capturada cerca del parque Daneshjoo. Fue llevada a la prisión de Qarchak y luego a la prisión de Evin en Teherán.​ Tras el arresto de Aryani y de muchos otros, Amnistía Internacional en Londres emitió una ""Declaración pública"" el 8 de agosto exigiendo la liberación de todos los arrestados únicamente por participar en protestas pacíficas.​ Luego fue sentenciada a un año de prisión junto con otras dos mujeres, Saba Kord Afshari y ."
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Irán"
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yasaman_Aryani"
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://dbpedia.org/ontology/wikiPageID",9229999
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://dbpedia.org/ontology/wikiPageRevisionID",125106715
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://dbpedia.org/ontology/wikiPageLength",2299
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yasaman_Aryani?oldid=125106715&ns=0"
"http://es.dbpedia.org/resource/Yasaman_Aryani","http://dbpedia.org/ontology/abstract","Yasaman Aryani es una activista iraní de derechos humanos que ha estado encarcelada desde abril de 2019 y luego condenada a 16 años de prisión por, entre otras cosas, negarse a usar velo. Participó en protestas en Teherán el 2 de agosto de 2018 y fue capturada cerca del parque Daneshjoo. Fue llevada a la prisión de Qarchak y luego a la prisión de Evin en Teherán.​ Tras el arresto de Aryani y de muchos otros, Amnistía Internacional en Londres emitió una ""Declaración pública"" el 8 de agosto exigiendo la liberación de todos los arrestados únicamente por participar en protestas pacíficas.​ Luego fue sentenciada a un año de prisión junto con otras dos mujeres, Saba Kord Afshari y . Fue liberada de la prisión de Evin el 13 de febrero de 2019, pero fue arrestada nuevamente el 10 de abril de 2019​ después de publicar un video que se volvió viral en el Día Internacional de la Mujer el 8 de marzo de 2019. El 31 de julio de 2019, Aryani fue sentenciada a 16 años de prisión. Diez de estos fueron por «instigar y ayudar en la corrupción y la prostitución».​"
"http://es.wikipedia.org/wiki/Yasaman_Aryani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yasaman_Aryani"
