"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos para Super Nintendo cancelados"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos para Super Nintendo cancelados"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_cancelados"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados","http://dbpedia.org/ontology/wikiPageID",3590837
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados","http://dbpedia.org/ontology/wikiPageRevisionID",65514640
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_para_Super_Nintendo_cancelados?oldid=65514640&ns=14"
"http://es.dbpedia.org/resource/The_Shadow_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados"
"http://es.dbpedia.org/resource/Batman:_Return_of_the_Joker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados"
"http://es.dbpedia.org/resource/Gargoyles_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados"
"http://es.dbpedia.org/resource/Action_52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados"
"http://es.dbpedia.org/resource/Elite_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados"
"http://es.dbpedia.org/resource/Star_Fox_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados"
"http://es.dbpedia.org/resource/Railroad_Tycoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados"
"http://es.dbpedia.org/resource/Rayman_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados"
"http://es.dbpedia.org/resource/Super_Mario_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados"
"http://es.dbpedia.org/resource/Road_Rash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados"
"http://es.dbpedia.org/resource/Superman_(videojuego_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo_cancelados"
