"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural nacional de la Isla de Rhinau"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://www.w3.org/2000/01/rdf-schema#comment","La reserva natural nacional de la isla de Rhinau (RNN106; en francés, réserve naturelle nationale de l'île de Rhinau) es una reserva natural nacional de Alto Rin, en el noreste de Francia, junto a la frontera con Alemania. Gestionada por el Conservatoire des sites alsaciens, fue creada el 6 de septiembre de 1991 y protege 307 hectáreas  de  renano.​"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://xmlns.com/foaf/0.1/name","Reserva natural nacional de la Isla de Rhinau"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Rin"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_nacionales_de_Francia"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1991"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1991"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_natural_nacional_de_la_Isla_de_Rhinau"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://es.dbpedia.org/property/categoríaIucn","IV"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Gran_Este"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://es.dbpedia.org/property/fechaCreación",1991
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://es.dbpedia.org/property/foto","Réserve du Rohrschollen 16.jpg"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://es.dbpedia.org/property/mapaLoc","Alsacia"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://es.dbpedia.org/property/nombre","Reserva natural nacional de la Isla de Rhinau"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://es.dbpedia.org/property/nombreOriginal","Réserve naturelle nationale de l'île de Rhinau"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://es.dbpedia.org/property/superficie","307.0"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://dbpedia.org/ontology/wikiPageID",7011871
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://dbpedia.org/ontology/wikiPageRevisionID",119428943
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://dbpedia.org/ontology/wikiPageLength",5806
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://dbpedia.org/ontology/area",3.07e+06
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_natural_nacional_de_la_Isla_de_Rhinau?oldid=119428943&ns=0"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://dbpedia.org/ontology/abstract","La reserva natural nacional de la isla de Rhinau (RNN106; en francés, réserve naturelle nationale de l'île de Rhinau) es una reserva natural nacional de Alto Rin, en el noreste de Francia, junto a la frontera con Alemania. Gestionada por el Conservatoire des sites alsaciens, fue creada el 6 de septiembre de 1991 y protege 307 hectáreas  de  renano.​"
"http://es.wikipedia.org/wiki/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau"
