"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocas_Cormoran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Aurora"
"http://es.dbpedia.org/resource/Rocas_Cormoran_y_Negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Aurora"
"http://es.dbpedia.org/resource/Rocas_Cormorán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Aurora"
"http://es.dbpedia.org/resource/Rocas_Cormorán_y_Negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Aurora"
"http://es.dbpedia.org/resource/Rocas_Shag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Aurora"
"http://es.dbpedia.org/resource/Shag_Rocks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Aurora"
"http://es.wikipedia.org/wiki/Islas_Aurora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Aurora"
"http://dbpedia.org/resource/Shag_Rocks_(South_Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Aurora"
"http://es.dbpedia.org/resource/Roca_Negra","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Aurora"
"http://es.dbpedia.org/resource/Roca_Negra","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Aurora"
"http://es.dbpedia.org/resource/Islas_Aurora","http://www.w3.org/2000/01/rdf-schema#label","Islas Aurora"
"http://es.dbpedia.org/resource/Islas_Aurora","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Aurora, también llamadas islas de la Aurora o islas Auroras (Shag Rocks and Black Rock en inglés), son un conjunto de rocas oceánicas ubicado en el Atlántico Sur, en la región más septentrional del Arco de las Antillas Australes. Se las ubica a unos 1200 km al este de la isla de los Estados en Tierra del Fuego y a unos 232 km al O.N.O. de la isla San Pedro (o Georgia del Sur) de las Georgias del Sur, archipiélago al cual se las suele agrupar."
"http://es.dbpedia.org/resource/Islas_Aurora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q74v"
"http://es.dbpedia.org/resource/Islas_Aurora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Aurora"
"http://es.dbpedia.org/resource/Islas_Aurora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Aurora"
"http://es.dbpedia.org/resource/Islas_Aurora","http://es.dbpedia.org/property/altitud","74 m"
"http://es.dbpedia.org/resource/Islas_Aurora","http://es.dbpedia.org/property/campo","José de la Llana"
"http://es.dbpedia.org/resource/Islas_Aurora","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mario_Giovinetto"
"http://es.dbpedia.org/resource/Islas_Aurora","http://es.dbpedia.org/property/campo1Nombre","Descubrimiento"
"http://es.dbpedia.org/resource/Islas_Aurora","http://es.dbpedia.org/property/campo2Nombre","Primer desembarco"
"http://es.dbpedia.org/resource/Islas_Aurora","http://es.dbpedia.org/property/divisiónAdministrativa","/  Tierra del Fuego, Antártida e Islas del Atlántico Sur."
"http://es.dbpedia.org/resource/Islas_Aurora","http://es.dbpedia.org/property/foto","SGI-2016-South Georgia–Shag Rocks 01.jpg"
"http://es.dbpedia.org/resource/Islas_Aurora","http://es.dbpedia.org/property/mapa","LocationShagRocks.PNG"
"http://es.dbpedia.org/resource/Islas_Aurora","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_del_Scotia"
"http://es.dbpedia.org/resource/Islas_Aurora","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Islas_Aurora","http://es.dbpedia.org/property/nombre","Islas Aurora"
"http://es.dbpedia.org/resource/Islas_Aurora","http://es.dbpedia.org/property/nombreOriginal","Shag Rocks"
"http://es.dbpedia.org/resource/Islas_Aurora","http://es.dbpedia.org/property/numeroIslas",6
"http://es.dbpedia.org/resource/Islas_Aurora","http://es.dbpedia.org/property/país",", reclamadas por ."
"http://es.dbpedia.org/resource/Islas_Aurora","http://es.dbpedia.org/property/pieMapa","Mapa de las islas Sándwich del Sur"
"http://es.dbpedia.org/resource/Islas_Aurora","http://es.dbpedia.org/property/pieMapa",""
"http://es.dbpedia.org/resource/Islas_Aurora","http://es.dbpedia.org/property/pieMapa","Localización de las islas Aurora"
