"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Director_supremo"
"http://es.dbpedia.org/resource/Categoría:Directores_supremos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Director_supremo"
"http://es.dbpedia.org/resource/Director_supremo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Director_supremo"
"http://es.dbpedia.org/resource/Categoría:Director_supremo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Director_supremo","http://www.w3.org/2000/01/rdf-schema#label","Director supremo"
"http://es.dbpedia.org/resource/Categoría:Director_supremo","http://www.w3.org/2004/02/skos/core#prefLabel","Director supremo"
"http://es.dbpedia.org/resource/Categoría:Director_supremo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes"
"http://es.dbpedia.org/resource/Categoría:Director_supremo","http://dbpedia.org/ontology/wikiPageID",4145563
"http://es.dbpedia.org/resource/Categoría:Director_supremo","http://dbpedia.org/ontology/wikiPageRevisionID",106891702
"http://es.dbpedia.org/resource/Categoría:Director_supremo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Director_supremo?oldid=106891702&ns=14"
