"subject","predicate","object"
"http://es.dbpedia.org/resource/Alterados_por_pi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_divulgación_científica_de_Argentina"
"http://es.dbpedia.org/resource/Científicos_industria_argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_divulgación_científica_de_Argentina"
"http://es.dbpedia.org/resource/La_liga_de_la_ciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_divulgación_científica_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_divulgación_científica_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_divulgación_científica_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Programas de televisión de divulgación científica de Argentina"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_divulgación_científica_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de televisión de divulgación científica de Argentina"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_divulgación_científica_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_divulgación_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_divulgación_científica_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_divulgación_científica_por_país"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_divulgación_científica_de_Argentina","http://dbpedia.org/ontology/wikiPageID",8024991
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_divulgación_científica_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",100894716
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_divulgación_científica_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_televisión_de_divulgación_científica_de_Argentina?oldid=100894716&ns=14"
