"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Libertadores_2009","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
"http://es.dbpedia.org/resource/Copa_Libertadores_2010","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
"http://es.dbpedia.org/resource/Estadio_Huancayo","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
"http://es.dbpedia.org/resource/Estudiantes_de_Mérida_Fútbol_Club","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
"http://es.dbpedia.org/resource/Club_The_Strongest","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
"http://es.dbpedia.org/resource/Copa_Libertadores_2011","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
"http://es.dbpedia.org/resource/Copa_Libertadores_2006","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
"http://es.dbpedia.org/resource/Copa_Libertadores_2017","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
"http://es.dbpedia.org/resource/Estadio_Corona","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
"http://es.dbpedia.org/resource/Estadio_Corona","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
"http://es.dbpedia.org/resource/Estadio_Deportivo_Cali","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
"http://es.dbpedia.org/resource/Estadio_Lic._Erico_Galeano_Segovia","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
"http://es.dbpedia.org/resource/Primera_B_de_Chile","http://es.dbpedia.org/property/copaInternacional","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
"http://es.dbpedia.org/resource/Taça_Brasil","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
"http://es.dbpedia.org/resource/Atlético_Bucaramanga","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
"http://es.dbpedia.org/resource/Club_Olimpia","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
"http://es.dbpedia.org/resource/Primera_División_de_Bolivia","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
"http://es.dbpedia.org/resource/Primera_División_de_Chile","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
"http://es.dbpedia.org/resource/Primera_División_de_Paraguay","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Copa_Libertadores_de_América"
