"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-17_de_2007","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://dbpedia.org/resource/Estadio_La_Cocha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Manchester_Fútbol_Club_(Ecuador)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Manchester_Fútbol_Club_(Ecuador)","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Manchester_Fútbol_Club_(Ecuador)","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Club_Deportivo_Ramón_Barba_Naranjo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Club_Deportivo_Ramón_Barba_Naranjo","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Club_Deportivo_Ramón_Barba_Naranjo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Femenino_de_2010__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Chile","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Chile","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-17_de_2011__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.wikipedia.org/wiki/Estadio_La_Cocha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Club_Deportivo_de_la_Universidad_Técnica_de_Cotopaxi","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Club_Deportivo_de_la_Universidad_Técnica_de_Cotopaxi","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Club_Deportivo_de_la_Universidad_Técnica_de_Cotopaxi","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Flamengo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Flamengo","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Flamengo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-17_de_2011","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Cotopaxi","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Cotopaxi","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Cotopaxi","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Copa_América_Femenina_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_La_Cocha"
"http://es.dbpedia.org/resource/Estadio_La_Cocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_La_Cocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_La_Cocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_La_Cocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_La_Cocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_La_Cocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
