"subject","predicate","object"
"http://es.dbpedia.org/resource/Aquiles_en_Esciros_(Sarti)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Aquiles_en_Esciros_(Sarti)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Astralis","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Consejo_Nórdico","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/DnB_NORD","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Eurocopa_1968","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Federico_de_Dinamarca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Federico_de_Dinamarca_(1753-1805)","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Federico_de_Dinamarca_(1753-1805)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Federico_de_Dinamarca_(1753-1805)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Federico_de_Dinamarca_(1753-1805)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Jakob_Nielsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Jakob_Nielsen","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Japetus_Steenstrup","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Luisa_de_Dinamarca_(1750-1831)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Malmö","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Niels_Bohr","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Niels_Bohr","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Niels_Bohr","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Copenhague"
