"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón","http://www.w3.org/2000/01/rdf-schema#label","Reconstrucciones del Templo de Salomón"
"http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón","http://www.w3.org/2004/02/skos/core#prefLabel","Reconstrucciones del Templo de Salomón"
"http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iconografía_religiosa"
"http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa"
"http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón","http://dbpedia.org/ontology/wikiPageID",5421904
"http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón","http://dbpedia.org/ontology/wikiPageRevisionID",108152155
"http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reconstrucciones_del_Templo_de_Salomón?oldid=108152155&ns=14"
"http://es.dbpedia.org/resource/Martín_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón"
"http://es.dbpedia.org/resource/Pellegrino_Tibaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Varallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón"
"http://es.dbpedia.org/resource/Juan_Bautista_Villalpando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón"
"http://es.dbpedia.org/resource/Nicolás_de_Lira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón"
"http://es.dbpedia.org/resource/Categoría:Monasterio_de_El_Escorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón"
"http://es.dbpedia.org/resource/El_Escorial_y_el_Templo_de_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón"
"http://es.dbpedia.org/resource/Sebastián_Castellion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón"
"http://es.dbpedia.org/resource/Reconstrucciones_del_Templo_de_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Budapest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón"
"http://es.dbpedia.org/resource/Hartmann_Schedel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón"
"http://es.dbpedia.org/resource/Galeazzo_Alessi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reconstrucciones_del_Templo_de_Salomón"
