"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_González_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Tabaco"
"http://es.dbpedia.org/resource/Alfredo_Cavero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Tabaco"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Tabaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Tabaco","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Sporting Tabaco"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Tabaco","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Sporting Tabaco"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Tabaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Sporting_Tabaco"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Tabaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Tabaco","http://dbpedia.org/ontology/wikiPageID",2813930
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Tabaco","http://dbpedia.org/ontology/wikiPageRevisionID",116273609
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Tabaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Sporting_Tabaco?oldid=116273609&ns=14"
"http://es.dbpedia.org/resource/Rafael_Asca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Tabaco"
"http://es.dbpedia.org/resource/José_Arana_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Tabaco"
"http://es.dbpedia.org/resource/Reynaldo_Párraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Tabaco"
"http://es.dbpedia.org/resource/Alberto_del_Solar_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Tabaco"
"http://es.dbpedia.org/resource/Adolfo_Donayre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Tabaco"
"http://es.dbpedia.org/resource/Juan_Criado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Tabaco"
"http://es.dbpedia.org/resource/Jorge_Pardón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Tabaco"
"http://es.dbpedia.org/resource/Faustino_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Tabaco"
"http://es.dbpedia.org/resource/Vicente_Villanueva_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Tabaco"
