"subject","predicate","object"
"http://es.dbpedia.org/resource/Ray_Barreto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ray_Barretto"
"http://es.dbpedia.org/resource/Ray_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ray_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ray_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ray_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ray_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ray_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ray_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ray_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ray_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ray_Barretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ray_Barretto","http://www.w3.org/2000/01/rdf-schema#label","Ray Barretto"
"http://es.dbpedia.org/resource/Ray_Barretto","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Barreto Pagán, más conocido como Ray Barretto (Nueva York, 29 de abril de 1929 - Hackensack, Nueva Jersey, 17 de febrero de 2006), fue un percusionista estadounidense de origen puertorriqueño, y uno de los más destacados compositores, intérpretes y músicos de jazz latino, destacando especialmente en los géneros de jazz afrocubano, salsa, son cubano, boogaloo y pachanga.​ Sus congas se han podido escuchar en cientos de discos, tanto de jazz latino como de música tropical."
"http://es.dbpedia.org/resource/Ray_Barretto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0455yy"
"http://es.dbpedia.org/resource/Ray_Barretto","http://xmlns.com/foaf/0.1/name","Ray Barretto"
"http://es.dbpedia.org/resource/Ray_Barretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percusionistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Barretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_York"
"http://es.dbpedia.org/resource/Ray_Barretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Latin_Grammy"
"http://es.dbpedia.org/resource/Ray_Barretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_afrocubano"
"http://es.dbpedia.org/resource/Ray_Barretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congueros"
"http://es.dbpedia.org/resource/Ray_Barretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_latino"
"http://es.dbpedia.org/resource/Ray_Barretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Ray_Barretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Fania_All-Stars"
"http://es.dbpedia.org/resource/Ray_Barretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_salsa"
"http://es.dbpedia.org/resource/Ray_Barretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Ray_Barretto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ray_Barretto"
"http://es.dbpedia.org/resource/Ray_Barretto","http://es.dbpedia.org/property/alias","El Rey de las Manos Duras"
"http://es.dbpedia.org/resource/Ray_Barretto","http://es.dbpedia.org/property/añosActivo",1949
"http://es.dbpedia.org/resource/Ray_Barretto","http://es.dbpedia.org/property/fechaDeFallecimiento","Hackensack, Nueva Jersey, Estados Unidos"
"http://es.dbpedia.org/resource/Ray_Barretto","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Ray_Barretto","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Ray_Barretto","http://es.dbpedia.org/property/fechaDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Ray_Barretto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fiesta"
"http://es.dbpedia.org/resource/Ray_Barretto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bugalú"
"http://es.dbpedia.org/resource/Ray_Barretto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_afrocubano"
