"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Francisco_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Francisco_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Francisco_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Francisco_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Francisco_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Francisco_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Francisco_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Francisco_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Francisco_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Francisco_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","San Francisco (Antioquia)"
"http://es.dbpedia.org/resource/San_Francisco_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#comment","San Francisco es un municipio de Colombia, localizado en la subregión Oriente del departamento de Antioquia. Limita por el norte con el municipio de San Luis, por el este y por el sur con el municipio de Sonsón y por el oeste con los municipios de Sonsón y Cocorná. Su cabecera dista 96 kilómetros de la ciudad de Medellín, capital del departamento de Antioquia. El municipio posee una extensión de 373 kilómetros cuadrados."
"http://es.dbpedia.org/resource/San_Francisco_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4kp"
"http://es.dbpedia.org/resource/San_Francisco_(Antioquia)","http://xmlns.com/foaf/0.1/name","San Francisco"
"http://es.dbpedia.org/resource/San_Francisco_(Antioquia)","http://xmlns.com/foaf/0.1/homepage","http://www.sanfrancisco-antioquia.gov.co"
"http://es.dbpedia.org/resource/San_Francisco_(Antioquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Antioquia"
"http://es.dbpedia.org/resource/San_Francisco_(Antioquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriente_antioqueño"
