"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mapa_de_la_lengua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mapa_de_la_lengua"
"http://es.dbpedia.org/resource/Mapa_de_la_lengua","http://www.w3.org/2000/01/rdf-schema#label","Mapa de la lengua"
"http://es.dbpedia.org/resource/Mapa_de_la_lengua","http://www.w3.org/2000/01/rdf-schema#comment","El mapa de la lengua o mapa gustativo es un error común, que se basa en la creencia de que cada una de las distintas secciones de la lengua detecta solo un tipo diferente de cada uno de los sabores básicos. Esto se ilustra con un esquema gráfico de la lengua, con algunas partes de esta etiquetadas para cada gusto. A pesar de que esta idea sigue vigente en escuelas y algunos libros de texto, esta fue refutada a partir de investigaciones posteriores. Todas las sensaciones gustativas provienen de todas las regiones de la lengua, aunque algunas partes pueden ser más sensibles a ciertos sabores.​"
"http://es.dbpedia.org/resource/Mapa_de_la_lengua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b65h2"
"http://es.dbpedia.org/resource/Mapa_de_la_lengua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gusto"
"http://es.dbpedia.org/resource/Mapa_de_la_lengua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mapa_de_la_lengua"
"http://es.dbpedia.org/resource/Mapa_de_la_lengua","http://dbpedia.org/ontology/wikiPageID",5379519
"http://es.dbpedia.org/resource/Mapa_de_la_lengua","http://dbpedia.org/ontology/wikiPageRevisionID",121155407
"http://es.dbpedia.org/resource/Mapa_de_la_lengua","http://dbpedia.org/ontology/wikiPageLength",5892
"http://es.dbpedia.org/resource/Mapa_de_la_lengua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mapa_de_la_lengua?oldid=121155407&ns=0"
"http://es.dbpedia.org/resource/Mapa_de_la_lengua","http://dbpedia.org/ontology/abstract","El mapa de la lengua o mapa gustativo es un error común, que se basa en la creencia de que cada una de las distintas secciones de la lengua detecta solo un tipo diferente de cada uno de los sabores básicos. Esto se ilustra con un esquema gráfico de la lengua, con algunas partes de esta etiquetadas para cada gusto. A pesar de que esta idea sigue vigente en escuelas y algunos libros de texto, esta fue refutada a partir de investigaciones posteriores. Todas las sensaciones gustativas provienen de todas las regiones de la lengua, aunque algunas partes pueden ser más sensibles a ciertos sabores.​"
