"subject","predicate","object"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://www.w3.org/2000/01/rdf-schema#label","Constitución Política de Costa Rica de 1917"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución Política de Costa Rica de 1917 fue una Constitución que estuvo vigente durante dos años; de 1917 a 1919. Fue promulgada por el dictador Federico Tinoco Granados tras el golpe de estado que derrocó a Alfredo González Flores en 1917 y fue escrita por los expresidentes Bernardo Soto Alfaro, Rafael Iglesias Castro, Ascensión Esquivel Ibarra, Cleto González Víquez y Carlos Durán Cartín.​ Los expresidentes José Joaquín Rodríguez Zeledón y Ricardo Jiménez Oreamuno fueron invitados a participar del proceso como otros de su estatus, pero rechazaron hacerlo con diversas excusas.​"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://xmlns.com/foaf/0.1/name","Constitución Política de Costa Rica de 1949"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_República_de_Costa_Rica"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura_de_los_Hermanos_Tinoco"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_Política_de_Costa_Rica_de_1917"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Asamblea_Nacional_Constituyente_de_Costa_Rica_de_1917"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://es.dbpedia.org/property/nombreDocumento","Constitución Política de Costa Rica de 1917"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://es.dbpedia.org/property/período",1917
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1871"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://es.dbpedia.org/property/promulgación",1917
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://es.dbpedia.org/property/sitioDelDocumento","http://es.dbpedia.org/resource/Cantón_de_San_José"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://es.dbpedia.org/property/sitioDelDocumento","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Constitución"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://es.dbpedia.org/property/título","Constitución Política de la República de Costa Rica"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://dbpedia.org/ontology/wikiPageID",6906238
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://dbpedia.org/ontology/wikiPageRevisionID",119116501
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150617143402/http:/www.hcostarica.fcs.ucr.ac.cr/contenidos/constituciones/const_1917.pdf"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://dbpedia.org/ontology/wikiPageLength",3358
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_Política_de_Costa_Rica_de_1917?oldid=119116501&ns=0"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917","http://dbpedia.org/ontology/abstract","La Constitución Política de Costa Rica de 1917 fue una Constitución que estuvo vigente durante dos años; de 1917 a 1919. Fue promulgada por el dictador Federico Tinoco Granados tras el golpe de estado que derrocó a Alfredo González Flores en 1917 y fue escrita por los expresidentes Bernardo Soto Alfaro, Rafael Iglesias Castro, Ascensión Esquivel Ibarra, Cleto González Víquez y Carlos Durán Cartín.​ Los expresidentes José Joaquín Rodríguez Zeledón y Ricardo Jiménez Oreamuno fueron invitados a participar del proceso como otros de su estatus, pero rechazaron hacerlo con diversas excusas.​ Esta Constitución ha sido considerada por historiadores[¿quién?] como muy avanzada, en parte por el calibre de sus autores, además de contemplar un itinerario para retorno a la democracia con elecciones a partir de 1922.[cita requerida] Sin embargo tuvo una existencia efímera ya que Tinoco fue derrocado por fuerzas opositoras poco después del asesinato de su hermano. El descrédito con que terminó su régimen afectó también la reputación de la Constitución, la que fue desechada por la que estuvo viente previamente desde 1871.[cita requerida] La Constitución de 1917 establecía un parlamento bicameral con un Congreso de Diputados en el cual cada provincia elegía diputados de forma proporcional a su población y un Senado con tres senadores por provincia.​"
"http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1871","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917"
"http://es.wikipedia.org/wiki/Constitución_Política_de_Costa_Rica_de_1917","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917"
"http://dbpedia.org/resource/Costa_Rican_Constitution_of_1917","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_Política_de_Costa_Rica_de_1917"
