"subject","predicate","object"
"http://dbpedia.org/resource/Preston_Knowles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Preston_Knowles"
"http://es.wikipedia.org/wiki/Preston_Knowles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Preston_Knowles"
"http://es.dbpedia.org/resource/Preston_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Preston_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Preston_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Preston_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Preston_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Preston_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Preston_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Preston_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Preston_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Preston_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Preston_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Preston_Knowles","http://www.w3.org/2000/01/rdf-schema#label","Preston Knowles"
"http://es.dbpedia.org/resource/Preston_Knowles","http://www.w3.org/2000/01/rdf-schema#comment","Preston Demond Knowles (Winchester, Kentucky, 29 de marzo de 1989) es un jugador de baloncesto estadounidense que pertenece a la plantilla del  de la ASEAN, la liga del sureste asiático. Con 1,85 metros de estatura, juega en la posición de base"
"http://es.dbpedia.org/resource/Preston_Knowles","http://xmlns.com/foaf/0.1/name","Preston Knowles"
"http://es.dbpedia.org/resource/Preston_Knowles","http://xmlns.com/foaf/0.1/name","Preston Demond Knowles"
"http://es.dbpedia.org/resource/Preston_Knowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pistoia_Basket"
"http://es.dbpedia.org/resource/Preston_Knowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Derthona_Basket"
"http://es.dbpedia.org/resource/Preston_Knowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ironi_Nes_Ziona"
"http://es.dbpedia.org/resource/Preston_Knowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AEK_Larnaca"
"http://es.dbpedia.org/resource/Preston_Knowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Preston_Knowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KAOD_BC"
"http://es.dbpedia.org/resource/Preston_Knowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Dnipro-Azot"
"http://es.dbpedia.org/resource/Preston_Knowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Zadar"
"http://es.dbpedia.org/resource/Preston_Knowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Aurora_Jesi"
"http://es.dbpedia.org/resource/Preston_Knowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Ashdod"
"http://es.dbpedia.org/resource/Preston_Knowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Springfield_Armor"
"http://es.dbpedia.org/resource/Preston_Knowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Louisville_Cardinals"
"http://es.dbpedia.org/resource/Preston_Knowles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kentucky"
