"subject","predicate","object"
"http://es.dbpedia.org/resource/(500165)_2012_FO12","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500164)_2012_FH6"
"http://es.wikipedia.org/wiki/(500164)_2012_FH6","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500164)_2012_FH6"
"http://es.dbpedia.org/resource/(500163)_2012_FS","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500164)_2012_FH6"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://www.w3.org/2000/01/rdf-schema#label","(500164) 2012 FH6"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://www.w3.org/2000/01/rdf-schema#comment","(500164) 2012 FH6 es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de septiembre de 2010 por el equipo del Observatorio Astronómico de Mallorca desde el Observatorio Astronómico de La Sagra, Puebla de Don Fadrique (Granada), España."
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_La_Sagra"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Astronómico_de_Mallorca"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2010"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500164)_2012_FH6"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/afelio",2.73394
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/anomalíaMedia",331.684
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500163)_2012_FS"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/argumentoPerihelio",180.664
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/descubridor","OAM, Observatorio Astronómico de Mallorca"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/excentricidad",0.19403
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/inclinación",3.32883
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_de_La_Sagra"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/magnitudAbsoluta","17,7 M"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/nodoAscendente",208.23
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/nombreProvisional",2012
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/perihelio",1.84541
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/periodoOrbitalSideral",1265.49
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/semiejeMayor",2.28967
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500165)_2012_FO12"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://dbpedia.org/ontology/wikiPageID",8207031
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://dbpedia.org/ontology/wikiPageRevisionID",119456903
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://dbpedia.org/ontology/wikiPageLength",5214
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_Astronómico_de_Mallorca"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(500164)_2012_FH6?oldid=119456903&ns=0"
"http://es.dbpedia.org/resource/(500164)_2012_FH6","http://dbpedia.org/ontology/abstract","(500164) 2012 FH6 es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de septiembre de 2010 por el equipo del Observatorio Astronómico de Mallorca desde el Observatorio Astronómico de La Sagra, Puebla de Don Fadrique (Granada), España."
