"subject","predicate","object"
"http://dbpedia.org/resource/Anatoly_Georgievich_Ufimtsev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatoli_Ufímtsev"
"http://es.wikipedia.org/wiki/Anatoli_Ufímtsev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anatoli_Ufímtsev"
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Ufímtsev"
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://www.w3.org/2000/01/rdf-schema#comment","Anatoli Gueórguievich Ufímtsev (en ruso: Анатолий Георгиевич Уфимцев)? (1880​- 1936​) fue un ingeniero ruso de la etapa soviética, pionero de la aeronáutica y de los sistemas de generadores eólicos."
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Rusia"
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kursk"
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Rusia"
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_de_Rusia"
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_en_la_aviación"
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anatoli_Ufímtsev"
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://dbpedia.org/ontology/wikiPageID",8092087
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://dbpedia.org/ontology/wikiPageRevisionID",125430951
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://dbpedia.org/ontology/wikiPageLength",6553
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anatoli_Ufímtsev?oldid=125430951&ns=0"
"http://es.dbpedia.org/resource/Anatoli_Ufímtsev","http://dbpedia.org/ontology/abstract","Anatoli Gueórguievich Ufímtsev (en ruso: Анатолий Георгиевич Уфимцев)? (1880​- 1936​) fue un ingeniero ruso de la etapa soviética, pionero de la aeronáutica y de los sistemas de generadores eólicos."
