"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Museo Egipcio de Barcelona"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Egipcio de Barcelona es una institución de interés cultural y educativo que pertenece a la , una entidad privada y sin ánimo de lucro que consigue autofinanciarse mediante múltiples actividades culturales generadas alrededor de la Colección de Arqueología Egipcia y de la Biblioteca Jordi Clos. La Fundación actúa como elemento dinamizador del museo; de hecho, ambos son indisociables para obtener unos buenos resultados en términos económicos y en número de visitantes."
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://xmlns.com/foaf/0.1/name","Museu Egipci de Barcelona"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://xmlns.com/foaf/0.1/name","Museo Egipcio de Barcelona"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://xmlns.com/foaf/0.1/homepage","http://www.museuegipci.com"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://xmlns.com/foaf/0.1/homepage","http://www.museuegipci.com/"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_1994"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_España"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_egiptológicas"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_España"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Egipcio_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/clase","Museo de arqueología"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/conservador","Luis M. Gonzálvez"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/direccion","Valencia, 284"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/director","Mariàngela Taulé"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/imagen","Interior Museo Egipcio de Barcelona colección permanente.jpg"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/mapaLoc","Barcelona"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/metro","http://es.dbpedia.org/resource/Estación_de_Provenza/Diagonal"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/metro","Estación de Paseo de Gracia ."
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/nombre","Museo Egipcio de Barcelona"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/nombreLocal","Museu Egipci de Barcelona"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/obras","Más de 1.100 piezas"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/pie","Una vitrina expositiva del museo"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización del museo"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Fundación_Arqueológica_Clos"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/sitioWeb","http://www.museuegipci.com/"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/tipo","Privado"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://es.dbpedia.org/property/visitantes",300000
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",3985523
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",126308900
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museuegipci.com/"
"http://es.dbpedia.org/resource/Museo_Egipcio_de_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museuegipci.com"
