"subject","predicate","object"
"http://es.dbpedia.org/resource/Grallaricula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Grallaricula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grallaricula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Grallaricula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Grallaricula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Grallaricula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Grallaricula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Grallaricula","http://www.w3.org/2000/01/rdf-schema#label","Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula","http://www.w3.org/2000/01/rdf-schema#comment","Grallaricula  es un género de aves paseriformes perteneciente a la familia Grallariidae, anteriormente incluido en la familia Formicariidae.​​ Agrupa a especies nativas de la América tropical (Neotrópico), donde se distribuyen desde Costa Rica, por América Central y del Sur, al este hasta el norte y tepuyes de Venezuela y al sur hasta el sureste de Perú y norte de Bolivia, principalmente a lo largo de los Andes.​ A sus miembros se les conoce por el nombre común de ponchitos,​ y también gralaritas o tororoiés.​"
"http://es.dbpedia.org/resource/Grallaricula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6rd7"
"http://es.dbpedia.org/resource/Grallaricula","http://xmlns.com/foaf/0.1/name","Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Grallaricula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Grallaricula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Grallariidae"
"http://es.dbpedia.org/resource/Grallaricula","http://es.dbpedia.org/property/genus","Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula","http://es.dbpedia.org/property/genusAuthority","P.L. Sclater, 1858"
"http://es.dbpedia.org/resource/Grallaricula","http://es.dbpedia.org/property/imageCaption","Grallaricula flavirostris, la especie tipo."
"http://es.dbpedia.org/resource/Grallaricula","http://es.dbpedia.org/property/name","Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Grallaricula","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Grallaricula","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Grallaricula","http://es.dbpedia.org/property/subdivision",10
"http://es.dbpedia.org/resource/Grallaricula","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Grallaricula","http://es.dbpedia.org/property/synonyms","Apocryptornis , 1924"
"http://es.dbpedia.org/resource/Grallaricula","http://es.dbpedia.org/property/typeSpecies","Grallaria flavirostris = Grallaricula flavirostris"
"http://es.dbpedia.org/resource/Grallaricula","http://es.dbpedia.org/property/typeSpeciesAuthority","P.L. Sclater, 1858"
"http://es.dbpedia.org/resource/Grallaricula","http://dbpedia.org/ontology/wikiPageID",5013551
"http://es.dbpedia.org/resource/Grallaricula","http://dbpedia.org/ontology/wikiPageRevisionID",129345970
"http://es.dbpedia.org/resource/Grallaricula","http://dbpedia.org/ontology/wikiPageLength",10249
"http://es.dbpedia.org/resource/Grallaricula","http://dbpedia.org/ontology/synonym","Apocryptornis, 1924"
"http://es.dbpedia.org/resource/Grallaricula","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Grallaricula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grallariidae"
"http://es.dbpedia.org/resource/Grallaricula","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Grallaricula","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Grallaricula","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Grallaricula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grallaricula?oldid=129345970&ns=0"
"http://es.dbpedia.org/resource/Grallaricula","http://dbpedia.org/ontology/abstract","Grallaricula  es un género de aves paseriformes perteneciente a la familia Grallariidae, anteriormente incluido en la familia Formicariidae.​​ Agrupa a especies nativas de la América tropical (Neotrópico), donde se distribuyen desde Costa Rica, por América Central y del Sur, al este hasta el norte y tepuyes de Venezuela y al sur hasta el sureste de Perú y norte de Bolivia, principalmente a lo largo de los Andes.​ A sus miembros se les conoce por el nombre común de ponchitos,​ y también gralaritas o tororoiés.​"
"http://es.dbpedia.org/resource/Grallaricula_ochraceifrons","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula_peruviana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula_loricata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Grallaricula"
"http://es.wikipedia.org/wiki/Grallaricula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula_flavirostris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula_cucullata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula_leymebambae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula_lineifrons","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula_lineifrons","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula_nana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula_nana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula_ferrugineipectus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula_ferrugineipectus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Grallaricula"
"http://es.dbpedia.org/resource/Grallaricula_cumanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Grallaricula"
"http://dbpedia.org/resource/Grallaricula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grallaricula"
"http://es.dbpedia.org/resource/Apocryptornis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grallaricula"
