"subject","predicate","object"
"http://es.wikipedia.org/wiki/Religión_en_Trinidad_y_Tobago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Religión en Trinidad y Tobago"
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#comment","Las religiones que predominan en Trinidad y Tobago son la católica y el protestantismo.Asimismo, se practican antiguas creencias indígenas y de la población negra, entre ellas, el animismo.A causa de la inmigración de los indostanes, hay grupos que profesan el hinduismo."
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01193dfc"
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religión_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/color","grey"
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/color","LimeGreen"
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/color","darkorchid"
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/color","YellowGreen"
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/etiqueta","Protestantismo 42.4%"
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/etiqueta","otras 7.3%"
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/etiqueta","Ninguna 2.2%"
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/etiqueta","Hinduismo 18.2%"
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/etiqueta","Islam 8%"
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/etiqueta","Catolicismo 21.5%"
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/título","Religión en los Trinidad Y Tobago"
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/valor",424
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/valor",22
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/valor",73
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/valor",8
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/valor",182
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/valor",215
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageID",31938
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",122790748
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageLength",1578
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Religión_en_Trinidad_y_Tobago?oldid=122790748&ns=0"
"http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/abstract","Las religiones que predominan en Trinidad y Tobago son la católica y el protestantismo.Asimismo, se practican antiguas creencias indígenas y de la población negra, entre ellas, el animismo.A causa de la inmigración de los indostanes, hay grupos que profesan el hinduismo."
"http://es.dbpedia.org/resource/Religion_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago"
"http://dbpedia.org/resource/Religion_in_Trinidad_and_Tobago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Religión_en_Trinidad_y_Tobago"
