"subject","predicate","object"
"http://es.dbpedia.org/resource/Escultura_precolombina","http://www.w3.org/2000/01/rdf-schema#label","Escultura precolombina"
"http://es.dbpedia.org/resource/Escultura_precolombina","http://www.w3.org/2000/01/rdf-schema#comment","En los ejemplares escultóricos que se conservan de los primeros pobladores de América se encuentran abigarradas estatuas de monstruosas divinidades, esfinges, relieves simbólicos y más o menos históricos, y jeroglíficos. Se distinguen dos culturas principales que desarrollaron arte:"
"http://es.dbpedia.org/resource/Escultura_precolombina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_precolombina"
"http://es.dbpedia.org/resource/Escultura_precolombina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escultura_precolombina"
"http://es.dbpedia.org/resource/Escultura_precolombina","http://dbpedia.org/ontology/wikiPageID",189907
"http://es.dbpedia.org/resource/Escultura_precolombina","http://dbpedia.org/ontology/wikiPageRevisionID",123944978
"http://es.dbpedia.org/resource/Escultura_precolombina","http://dbpedia.org/ontology/wikiPageLength",1834
"http://es.dbpedia.org/resource/Escultura_precolombina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escultura_precolombina?oldid=123944978&ns=0"
"http://es.dbpedia.org/resource/Escultura_precolombina","http://dbpedia.org/ontology/abstract","En los ejemplares escultóricos que se conservan de los primeros pobladores de América se encuentran abigarradas estatuas de monstruosas divinidades, esfinges, relieves simbólicos y más o menos históricos, y jeroglíficos. Se distinguen dos culturas principales que desarrollaron arte:"
"http://es.wikipedia.org/wiki/Escultura_precolombina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escultura_precolombina"
