"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gilles_Delion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilles_Delion"
"http://dbpedia.org/resource/Gilles_Delion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilles_Delion"
"http://es.dbpedia.org/resource/Gilles_Delion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilles_Delion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilles_Delion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilles_Delion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilles_Delion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilles_Delion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilles_Delion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilles_Delion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gilles_Delion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilles_Delion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilles_Delion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilles_Delion","http://www.w3.org/2000/01/rdf-schema#label","Gilles Delion"
"http://es.dbpedia.org/resource/Gilles_Delion","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Delion (Saint-Étienne, 5 de agosto de 1966) fue un ciclista francés, que fue profesional entre 1988 y 1996. Sus victorias más importantes fueron el Giro de Lombardía de 1990, una etapa en el Tour de Francia y la Clásica de los Alpes de 1992. El 1990 ganó el  como mejor joven del Tour de Francia."
"http://es.dbpedia.org/resource/Gilles_Delion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch9mw"
"http://es.dbpedia.org/resource/Gilles_Delion","http://xmlns.com/foaf/0.1/name","Gilles Delion"
"http://es.dbpedia.org/resource/Gilles_Delion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saint-Étienne"
"http://es.dbpedia.org/resource/Gilles_Delion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Gilles_Delion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Gilles_Delion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilles_Delion"
"http://es.dbpedia.org/resource/Gilles_Delion","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Gilles_Delion","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Gilles_Delion","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Gilles_Delion","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Gilles_Delion","http://es.dbpedia.org/property/nombre","Gilles Delion"
"http://es.dbpedia.org/resource/Gilles_Delion","http://es.dbpedia.org/property/nombrecompleto","Gilles Delion"
"http://es.dbpedia.org/resource/Gilles_Delion","http://es.dbpedia.org/property/país","Saint-Étienne"
"http://es.dbpedia.org/resource/Gilles_Delion","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Gilles_Delion","http://es.dbpedia.org/property/títulos",20
"http://es.dbpedia.org/resource/Gilles_Delion","http://dbpedia.org/ontology/wikiPageID",6457952
"http://es.dbpedia.org/resource/Gilles_Delion","http://dbpedia.org/ontology/wikiPageRevisionID",125676171
"http://es.dbpedia.org/resource/Gilles_Delion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=8668"
"http://es.dbpedia.org/resource/Gilles_Delion","http://dbpedia.org/ontology/wikiPageLength",3535
"http://es.dbpedia.org/resource/Gilles_Delion","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Gilles_Delion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilles_Delion?oldid=125676171&ns=0"
"http://es.dbpedia.org/resource/Gilles_Delion","http://dbpedia.org/ontology/abstract","Gilles Delion (Saint-Étienne, 5 de agosto de 1966) fue un ciclista francés, que fue profesional entre 1988 y 1996. Sus victorias más importantes fueron el Giro de Lombardía de 1990, una etapa en el Tour de Francia y la Clásica de los Alpes de 1992. El 1990 ganó el  como mejor joven del Tour de Francia."
