"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mont-d'Origny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mont-d'Origny"
"http://es.dbpedia.org/resource/Mont-d'Origny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mont-d'Origny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mont-d'Origny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mont-d'Origny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mont-d'Origny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mont-d'Origny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mont-d'Origny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mont-d'Origny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mont-d'Origny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mont-d'Origny","http://www.w3.org/2000/01/rdf-schema#label","Mont-d'Origny"
"http://es.dbpedia.org/resource/Mont-d'Origny","http://www.w3.org/2000/01/rdf-schema#comment","Mont-d'Origny es una comuna francesa situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Mont-d'Origny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7n9l"
"http://es.dbpedia.org/resource/Mont-d'Origny","http://xmlns.com/foaf/0.1/name","Mont-d'Origny"
"http://es.dbpedia.org/resource/Mont-d'Origny","http://xmlns.com/foaf/0.1/homepage","http://www.montdorigny.fr/"
"http://es.dbpedia.org/resource/Mont-d'Origny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Mont-d'Origny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mont-d'Origny"
"http://es.dbpedia.org/resource/Mont-d'Origny","http://es.dbpedia.org/property/dirigentesNombres","Gérard Allart"
"http://es.dbpedia.org/resource/Mont-d'Origny","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mont-d'Origny","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mont-d'Origny","http://es.dbpedia.org/property/elevaciónAlta",143
"http://es.dbpedia.org/resource/Mont-d'Origny","http://es.dbpedia.org/property/elevaciónBaja",71
"http://es.dbpedia.org/resource/Mont-d'Origny","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mont-d'Origny","http://es.dbpedia.org/property/horarioVerano","CEST"
