"subject","predicate","object"
"http://dbpedia.org/resource/Takuma_Aoki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takuma_Aoki"
"http://es.dbpedia.org/resource/Takuma_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Takuma_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takuma_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takuma_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takuma_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takuma_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takuma_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takuma_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takuma_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takuma_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takuma_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takuma_Aoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takuma_Aoki","http://www.w3.org/2000/01/rdf-schema#label","Takuma Aoki"
"http://es.dbpedia.org/resource/Takuma_Aoki","http://www.w3.org/2000/01/rdf-schema#comment","Takuma Aoki (青木 拓磨 Aoki Takuma?) (Tokio, 24 de febrero de 1974), fue un piloto de motociclismo japonés. Comenzó su carrera en Mundial de 1993. Desde 1994 a 1996, Aoki compitió en el Campeonato Mundial de Superbikes, gaando una serie en esta temporada.​ Volvió al Gran Premio compitiendo con Honda en 1997, donde acabó su mejor posición, quinto en 500cc.​ Una herida en la espina dorsal en 1998 le dejó parapléjico. Aoki continúa trabajando con Honda, ayudando al desarrollo de coches para gente con discapacidad.​ Sus hermanos son Nobuatsu y Haruchika Aoki."
