"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Moure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Moure"
"http://es.dbpedia.org/resource/Lucía_(película_de_1968)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Moure"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Moure"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Moure (4 de julio de 1932 – 14 de enero de 2006) fue un actor cubano de teatro, cine, y televisión."
"http://es.dbpedia.org/resource/Eduardo_Moure","http://xmlns.com/foaf/0.1/name","Eduardo Moure"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cuba"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Cuba"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Cuba"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Moure"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Eduardo_Moure","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Eduardo_Moure","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Eduardo_Moure.jpg"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://es.dbpedia.org/property/lugarDeFallecimiento","Las Vegas, NV,"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://es.dbpedia.org/property/lugarDeNacimiento","La Habana,"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://es.dbpedia.org/property/nombre","Eduardo Moure"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://es.dbpedia.org/property/nombreDeNacimiento","Eduardo Moure Conde"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://es.dbpedia.org/property/subtítulo","Eduardo Moure en 1956."
"http://es.dbpedia.org/resource/Eduardo_Moure","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Eduardo_Moure","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Las_Vegas,_NV"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://dbpedia.org/ontology/wikiPageID",6582821
"http://es.dbpedia.org/resource/Eduardo_Moure","http://dbpedia.org/ontology/wikiPageRevisionID",120503192
"http://es.dbpedia.org/resource/Eduardo_Moure","http://dbpedia.org/ontology/wikiPageLength",5200
"http://es.dbpedia.org/resource/Eduardo_Moure","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Moure?oldid=120503192&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Moure","http://dbpedia.org/ontology/abstract","Eduardo Moure (4 de julio de 1932 – 14 de enero de 2006) fue un actor cubano de teatro, cine, y televisión."
