"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jessica_Barden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jessica_Barden"
"http://dbpedia.org/resource/Jessica_Barden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jessica_Barden"
"http://es.dbpedia.org/resource/Jessica_Barden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessica_Barden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessica_Barden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessica_Barden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessica_Barden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessica_Barden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessica_Barden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessica_Barden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessica_Barden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessica_Barden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessica_Barden","http://www.w3.org/2000/01/rdf-schema#label","Jessica Barden"
"http://es.dbpedia.org/resource/Jessica_Barden","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Barden (Northallerton, North Yorkshire, 21 de julio de 1992) es una actriz británica. Conocida por interpretar a Alyssa en la serie de Netflix The End of the F***ing World."
"http://es.dbpedia.org/resource/Jessica_Barden","http://xmlns.com/foaf/0.1/name","Jessica Barden"
"http://es.dbpedia.org/resource/Jessica_Barden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_infantiles_de_Inglaterra"
"http://es.dbpedia.org/resource/Jessica_Barden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Jessica_Barden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessica_Barden"
"http://es.dbpedia.org/resource/Jessica_Barden","http://es.dbpedia.org/property/altura","1,57 m"
"http://es.dbpedia.org/resource/Jessica_Barden","http://es.dbpedia.org/property/añoDebut",1999
"http://es.dbpedia.org/resource/Jessica_Barden","http://es.dbpedia.org/property/imdb",1875238
"http://es.dbpedia.org/resource/Jessica_Barden","http://es.dbpedia.org/property/lugarDeNacimiento","Northallerton, North Yorkshire, Reino Unido"
"http://es.dbpedia.org/resource/Jessica_Barden","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Jessica_Barden","http://es.dbpedia.org/property/nombre","Jessica Barden"
"http://es.dbpedia.org/resource/Jessica_Barden","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Jessica_Barden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Northallerton"
"http://es.dbpedia.org/resource/Jessica_Barden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/North_Yorkshire"
"http://es.dbpedia.org/resource/Jessica_Barden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Jessica_Barden","http://dbpedia.org/ontology/wikiPageID",8339294
"http://es.dbpedia.org/resource/Jessica_Barden","http://dbpedia.org/ontology/wikiPageRevisionID",129581679
"http://es.dbpedia.org/resource/Jessica_Barden","http://dbpedia.org/ontology/Person/height","157.0"
"http://es.dbpedia.org/resource/Jessica_Barden","http://dbpedia.org/ontology/wikiPageLength",7442
"http://es.dbpedia.org/resource/Jessica_Barden","http://dbpedia.org/ontology/height",1.57
"http://es.dbpedia.org/resource/Jessica_Barden","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Jessica_Barden","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jessica_Barden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jessica_Barden?oldid=129581679&ns=0"
"http://es.dbpedia.org/resource/Jessica_Barden","http://dbpedia.org/ontology/abstract","Jessica Barden (Northallerton, North Yorkshire, 21 de julio de 1992) es una actriz británica. Conocida por interpretar a Alyssa en la serie de Netflix The End of the F***ing World."
"http://es.dbpedia.org/resource/The_Lobster","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jessica_Barden"
"http://es.dbpedia.org/resource/The_Lobster","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jessica_Barden"
