"subject","predicate","object"
"http://dbpedia.org/resource/Canarium_ovatum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canarium_ovatum"
"http://es.wikipedia.org/wiki/Canarium_ovatum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canarium_ovatum"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://www.w3.org/2000/01/rdf-schema#label","Canarium ovatum"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://www.w3.org/2000/01/rdf-schema#comment","Canarium ovatum es una especie de árbol perteneciente a la familia Burseraceae. Sus granos comestibles se conocen también como nuez Pili o almendra Pili. Es originaria de Filipinas.​"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pzs_"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceites"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarium"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canarium_ovatum"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://es.dbpedia.org/property/binomial","Canarium ovatum"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burseraceae"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://es.dbpedia.org/property/genus","Canarium"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://es.dbpedia.org/property/imageCaption","Nueces de esta especie."
"http://es.dbpedia.org/resource/Canarium_ovatum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Canarium_ovatum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://es.dbpedia.org/property/species","C. ovatum"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Canarieae"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://dbpedia.org/ontology/wikiPageID",4708416
"http://es.dbpedia.org/resource/Canarium_ovatum","http://dbpedia.org/ontology/wikiPageRevisionID",126314462
"http://es.dbpedia.org/resource/Canarium_ovatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Canarium_ovatum=active"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://dbpedia.org/ontology/wikiPageLength",3696
"http://es.dbpedia.org/resource/Canarium_ovatum","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Engl."
"http://es.dbpedia.org/resource/Canarium_ovatum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Canarieae"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Burseraceae"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Canarium"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canarium_ovatum?oldid=126314462&ns=0"
"http://es.dbpedia.org/resource/Canarium_ovatum","http://dbpedia.org/ontology/abstract","Canarium ovatum es una especie de árbol perteneciente a la familia Burseraceae. Sus granos comestibles se conocen también como nuez Pili o almendra Pili. Es originaria de Filipinas.​"
"http://es.dbpedia.org/resource/Canarium_melioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canarium_ovatum"
"http://es.dbpedia.org/resource/Canarium_pachyphyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canarium_ovatum"
