"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elda_Prestigio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elda_Prestigio"
"http://es.dbpedia.org/resource/Irene_Espínola_Pérez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Elda_Prestigio"
"http://es.dbpedia.org/resource/Elda_Prestigio","http://www.w3.org/2000/01/rdf-schema#label","Elda Prestigio"
"http://es.dbpedia.org/resource/Elda_Prestigio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtxg7x"
"http://es.dbpedia.org/resource/Elda_Prestigio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elda_Prestigio"
"http://es.dbpedia.org/resource/Elda_Prestigio","http://dbpedia.org/ontology/wikiPageID",4463537
"http://es.dbpedia.org/resource/Elda_Prestigio","http://dbpedia.org/ontology/wikiPageRevisionID",43965316
"http://es.dbpedia.org/resource/Elda_Prestigio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Balonmano_Femenino_Elda"
"http://es.dbpedia.org/resource/Elda_Prestigio","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Elda_Prestigio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elda_Prestigio?oldid=43965316&ns=0"
