"subject","predicate","object"
"http://es.dbpedia.org/resource/Galvatron","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Optimus_Prime"
"http://es.dbpedia.org/resource/Optimus_Prime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Optimus_Prime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Optimus_Prime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Optimus_Prime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Optimus_Prime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Optimus_Prime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Optimus_Prime","http://www.w3.org/2000/01/rdf-schema#label","Optimus Prime"
"http://es.dbpedia.org/resource/Optimus_Prime","http://www.w3.org/2000/01/rdf-schema#comment","Optimus Prime, también conocido en Japón como Convoy (コ ン ボ イ Konboi), es un personaje ficticio de la franquicia Transformers. Es un Cybertroniano, una especie extraterrestre de formas de vida robóticas modulares inteligentes autoconfigurables (por ejemplo: automóviles y otros objetos), una combinación sinérgica de evolución biológica e ingeniería tecnológica. En casi todas las versiones de Tranformers, Optimus es el líder de los Autobots, una facción de transformadores que son rivales de los Decepticons, otra facción. Él se define por su fuerte carácter moral y casi siempre es retratado como el héroe principal de la historia, oponiéndose al malvado líder de los Decepticons Megatron."
"http://es.dbpedia.org/resource/Optimus_Prime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0409cr_"
"http://es.dbpedia.org/resource/Optimus_Prime","http://xmlns.com/foaf/0.1/name","Orion Pax"
"http://es.dbpedia.org/resource/Optimus_Prime","http://xmlns.com/foaf/0.1/name","Optimus Prime"
"http://es.dbpedia.org/resource/Optimus_Prime","http://xmlns.com/foaf/0.1/name","(Películas:)Sam Witwicky,Mikaela Banes,Carly Spencer, N.E.S.T, Cade Yeager, Tessa Yeager, Shane Dyson, Izabella, Viviane Wembley, Jimmy"
"http://es.dbpedia.org/resource/Optimus_Prime","http://xmlns.com/foaf/0.1/name","Blas García (Transformers,2,3,5,Bumblebee)"
"http://es.dbpedia.org/resource/Optimus_Prime","http://xmlns.com/foaf/0.1/name","Decepticons,Megatron, Unicron, Quienttesons"
"http://es.dbpedia.org/resource/Optimus_Prime","http://xmlns.com/foaf/0.1/name","Autobots"
"http://es.dbpedia.org/resource/Optimus_Prime","http://xmlns.com/foaf/0.1/name","Alfonso Ramírez (4)"
"http://es.dbpedia.org/resource/Optimus_Prime","http://xmlns.com/foaf/0.1/nick","El Último Descendiente"
"http://es.dbpedia.org/resource/Optimus_Prime","http://xmlns.com/foaf/0.1/nick","Optimus Prime"
"http://es.dbpedia.org/resource/Optimus_Prime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobots"
"http://es.dbpedia.org/resource/Optimus_Prime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_cine"
"http://es.dbpedia.org/resource/Optimus_Prime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Transformers"
"http://es.dbpedia.org/resource/Optimus_Prime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_robots"
"http://es.dbpedia.org/resource/Optimus_Prime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Optimus_Prime"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/aliados","(Películas:) Sam Witwicky, Mikaela Banes, Carly Spencer, N.E.S.T, Cade Yeager, Tessa Yeager, Shane Dyson, Izabella, Viviane Wembley, Jimmy"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/alias","Optimus Prime"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/alias","El Último Prime"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/color","#DEDEE2"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/colorTexto","#045"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/creador","Hasbro"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/creador","Takara Tomy"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/dobladorHispanoamérica","Blas García"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/dobladorHispanoamérica","Alfonso Ramírez"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/enemigos","Decepticons, Megatron, Unicron, Quienttesons"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/equipamiento","Escudo"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/equipamiento","Matrix de Liderazgo, Hacha de Energía."
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/equipamiento","Espada"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/equipamiento","Jetpack"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/equipamiento","Pistolas"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/especialidad","Combatiente Experto"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/estatus","Vivo"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/nacido","http://es.dbpedia.org/resource/Cybertron"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/nacionalidad","Cybertroniano"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/nombre","Optimus Prime"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/nombreOriginal","Orion Pax"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Transformers"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/ocupación","Líder de los Autobots"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/pieImagen","Cosplayer como el personaje"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/primeraAparición","Transformers: Generación 1"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Cybertron"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Peter_Cullen"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/últimaAparición","Bumblebee"
"http://es.dbpedia.org/resource/Optimus_Prime","http://dbpedia.org/ontology/wikiPageID",8814482
"http://es.dbpedia.org/resource/Optimus_Prime","http://dbpedia.org/ontology/wikiPageRevisionID",130465453
"http://es.dbpedia.org/resource/Optimus_Prime","http://dbpedia.org/ontology/wikiPageLength",34501
"http://es.dbpedia.org/resource/Optimus_Prime","http://dbpedia.org/ontology/firstAppearance","Transformers: Generación 1"
"http://es.dbpedia.org/resource/Optimus_Prime","http://dbpedia.org/ontology/status","Vivo"
"http://es.dbpedia.org/resource/Optimus_Prime","http://dbpedia.org/ontology/title","Transformers"
"http://es.dbpedia.org/resource/Optimus_Prime","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Autobots"
"http://es.dbpedia.org/resource/Optimus_Prime","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Hasbro"
"http://es.dbpedia.org/resource/Optimus_Prime","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Cybertron"
"http://es.dbpedia.org/resource/Optimus_Prime","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Optimus_Prime","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Bumblebee_(película)"
"http://es.dbpedia.org/resource/Optimus_Prime","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Cybertron"
"http://es.dbpedia.org/resource/Optimus_Prime","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Tierra_(Planeta)"
"http://es.dbpedia.org/resource/Optimus_Prime","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Peter_Cullen"
"http://es.dbpedia.org/resource/Optimus_Prime","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Optimus_Prime?oldid=130465453&ns=0"
