"subject","predicate","object"
"http://es.wikipedia.org/wiki/Síndrome_de_Netter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_de_Netter"
"http://es.dbpedia.org/resource/Síndrome_de_Netter","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Netter"
"http://es.dbpedia.org/resource/Síndrome_de_Netter","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome de Netter o síndrome de Musset-Netter es una oclusión de la cavidad uterina secundaria a una endometritis tuberculosa.​​ Puede ocurrir en una mujer prepúber causando sinequias y amenorrea primaria,​ o bien en una mujer en edad reproductora, causando esterilidad."
"http://es.dbpedia.org/resource/Síndrome_de_Netter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_epónimas"
"http://es.dbpedia.org/resource/Síndrome_de_Netter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_ginecológicas_y_obstétricas"
"http://es.dbpedia.org/resource/Síndrome_de_Netter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_de_Netter"
"http://es.dbpedia.org/resource/Síndrome_de_Netter","http://dbpedia.org/ontology/wikiPageID",5008996
"http://es.dbpedia.org/resource/Síndrome_de_Netter","http://dbpedia.org/ontology/wikiPageRevisionID",117973254
"http://es.dbpedia.org/resource/Síndrome_de_Netter","http://dbpedia.org/ontology/wikiPageLength",1123
"http://es.dbpedia.org/resource/Síndrome_de_Netter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síndrome_de_Netter?oldid=117973254&ns=0"
"http://es.dbpedia.org/resource/Síndrome_de_Netter","http://dbpedia.org/ontology/abstract","El síndrome de Netter o síndrome de Musset-Netter es una oclusión de la cavidad uterina secundaria a una endometritis tuberculosa.​​ Puede ocurrir en una mujer prepúber causando sinequias y amenorrea primaria,​ o bien en una mujer en edad reproductora, causando esterilidad."
