"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Idaho)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Weiser_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Weiser_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Idaho)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Weiser_(Idaho)"
"http://es.dbpedia.org/resource/Weiser_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Weiser_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Weiser_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Weiser_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Weiser_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Weiser_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Weiser_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Weiser_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Weiser_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weiser_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Weiser (Idaho)"
"http://es.dbpedia.org/resource/Weiser_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Weiser es una ciudad ubicada en el condado de Washington en el estado estadounidense de Idaho. En el Censo de 2010 tenía una población de 5507 habitantes y una densidad poblacional de 628,89 personas por km².​"
"http://es.dbpedia.org/resource/Weiser_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s2tk"
"http://es.dbpedia.org/resource/Weiser_(Idaho)","http://xmlns.com/foaf/0.1/name","Weiser"
"http://es.dbpedia.org/resource/Weiser_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Weiser_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Idaho"
