"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Baszucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Baszucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Baszucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Baszucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Baszucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Baszucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Baszucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Baszucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Baszucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Baszucki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Baszucki","http://www.w3.org/2000/01/rdf-schema#label","David Baszucki"
"http://es.dbpedia.org/resource/David_Baszucki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1963"
"http://es.dbpedia.org/resource/David_Baszucki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/David_Baszucki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Baszucki"
"http://es.dbpedia.org/resource/David_Baszucki","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Stanford_University"
"http://es.dbpedia.org/resource/David_Baszucki","http://es.dbpedia.org/property/alt","A headshot of David Baszucki"
"http://es.dbpedia.org/resource/David_Baszucki","http://es.dbpedia.org/property/birthName","David Baszucki"
"http://es.dbpedia.org/resource/David_Baszucki","http://es.dbpedia.org/property/caption","Baszucki on March 12, 2018 at South by Southwest"
"http://es.dbpedia.org/resource/David_Baszucki","http://es.dbpedia.org/property/knownFor","Co-founder of Roblox"
"http://es.dbpedia.org/resource/David_Baszucki","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/David_Baszucki","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/David_Baszucki","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/David_Baszucki","http://es.dbpedia.org/property/name","David Baszucki"
"http://es.dbpedia.org/resource/David_Baszucki","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Inventor"
"http://es.dbpedia.org/resource/David_Baszucki","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Entrepreneur"
"http://es.dbpedia.org/resource/David_Baszucki","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Engineer"
"http://es.dbpedia.org/resource/David_Baszucki","http://es.dbpedia.org/property/otherNames","Builderman"
"http://es.dbpedia.org/resource/David_Baszucki","http://es.dbpedia.org/property/spouse","Jan Ellison"
"http://es.dbpedia.org/resource/David_Baszucki","http://es.dbpedia.org/property/title","CEO of Roblox Corporation"
"http://es.dbpedia.org/resource/David_Baszucki","http://es.dbpedia.org/property/yearsActive",1989
"http://es.dbpedia.org/resource/David_Baszucki","http://dbpedia.org/ontology/wikiPageID",9543559
"http://es.dbpedia.org/resource/David_Baszucki","http://dbpedia.org/ontology/wikiPageRevisionID",130487446
"http://es.dbpedia.org/resource/David_Baszucki","http://dbpedia.org/ontology/wikiPageLength",1820
"http://es.dbpedia.org/resource/David_Baszucki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Baszucki?oldid=130487446&ns=0"
"http://es.dbpedia.org/resource/Roblox","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/David_Baszucki"
"http://es.dbpedia.org/resource/Roblox","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/David_Baszucki"
"http://es.dbpedia.org/resource/Roblox","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/David_Baszucki"
"http://es.wikipedia.org/wiki/David_Baszucki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Baszucki"
