"subject","predicate","object"
"http://dbpedia.org/resource/Corneal_topography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Topografía_corneal"
"http://es.wikipedia.org/wiki/Topografía_corneal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Topografía_corneal"
"http://es.dbpedia.org/resource/Topografía_corneal","http://www.w3.org/2000/01/rdf-schema#label","Topografía corneal"
"http://es.dbpedia.org/resource/Topografía_corneal","http://www.w3.org/2000/01/rdf-schema#comment","La topografía corneal, también conocida como fotoqueratoscopía o videoqueratografía, es una técnica no-invasiva médica de imágenes para mapear la curvatura de la superficie de la córnea, la estructura exterior del ojo. La córnea es normalmente responsable de un 70% del poder refractivo de los ojos, su topografía es de importancia crítica en determinar la calidad de visión y la salud corneal.​"
"http://es.dbpedia.org/resource/Topografía_corneal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Optometría"
"http://es.dbpedia.org/resource/Topografía_corneal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imagen_médica"
"http://es.dbpedia.org/resource/Topografía_corneal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmología"
"http://es.dbpedia.org/resource/Topografía_corneal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Topografía_corneal"
"http://es.dbpedia.org/resource/Topografía_corneal","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Topografía_corneal","http://es.dbpedia.org/property/caption","Un topograma corneal de un ojo afectado por queratocono. Lo azul muestra las áreas deprimidas, y en rojo los más empinados."
"http://es.dbpedia.org/resource/Topografía_corneal","http://es.dbpedia.org/property/editorial","BMJ Books"
"http://es.dbpedia.org/resource/Topografía_corneal","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Topografía_corneal","http://es.dbpedia.org/property/meshid","D019781"
"http://es.dbpedia.org/resource/Topografía_corneal","http://es.dbpedia.org/property/name","Topografía corneal"
"http://es.dbpedia.org/resource/Topografía_corneal","http://es.dbpedia.org/property/página",230
"http://es.dbpedia.org/resource/Topografía_corneal","http://es.dbpedia.org/property/título","Corneal Topography"
"http://es.dbpedia.org/resource/Topografía_corneal","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/Topografía_corneal","http://dbpedia.org/ontology/wikiPageID",7721069
"http://es.dbpedia.org/resource/Topografía_corneal","http://dbpedia.org/ontology/wikiPageRevisionID",117785432
"http://es.dbpedia.org/resource/Topografía_corneal","http://dbpedia.org/ontology/wikiPageLength",8439
"http://es.dbpedia.org/resource/Topografía_corneal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Topografía_corneal?oldid=117785432&ns=0"
"http://es.dbpedia.org/resource/Topografía_corneal","http://dbpedia.org/ontology/abstract","La topografía corneal, también conocida como fotoqueratoscopía o videoqueratografía, es una técnica no-invasiva médica de imágenes para mapear la curvatura de la superficie de la córnea, la estructura exterior del ojo. La córnea es normalmente responsable de un 70% del poder refractivo de los ojos, su topografía es de importancia crítica en determinar la calidad de visión y la salud corneal.​ El mapa tridimensional es por tanto una ayuda valiosa para el examen del oftalmólogo y del optometrista y puede asistir en la diagnosis y tratamiento de un número de condiciones; en planear cirugía de catarata y lente intraocular (IOL) implantación (plano o tórico IOLs); en planear cirugía refractiva como LASIK, evaluando sus resultados; y en evaluar el ajuste de lentes de contacto. Un desarrollo de la queratoscopía, la topografía corneal extiende la gama de medida de los cuatro puntos unos cuantos milímetros aparte de lo ya ofrecido por la queratometría con una grilla de miles de puntos cubriendo la córnea entera. El procedimiento se lleva a cabo en segundos y es completamente indoloro."
