"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Sasquatch_Gang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Sasquatch_Gang"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://www.w3.org/2000/01/rdf-schema#label","The Sasquatch Gang"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://www.w3.org/2000/01/rdf-schema#comment","The Sasquatch Gang (también conocido como La Cuadrilla de Sasquatch) es una película de comedia estrenada en 2006, escrita y dirigida por , el asistente del director de Napoleon Dynamite. La película fue filmada en Oregon en lugares como los bosques de las zonas rurales de  y una pista de tierra en la pista de carreras . La película fue clasificada PG-13 por el MPAA de "" humor crudo y ""."
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j07pc"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://xmlns.com/foaf/0.1/name","The Sasquatch Gang"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://xmlns.com/foaf/0.1/name","La Cuadrilla de Sasquacth"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2006"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Sasquatch_Gang"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/bruto","9458.0"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Tim_Skousen"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/distribuidor","Screen Media Fotos"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/duración","5160.0"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/edición","Jeremy Coon"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/edición","Tim Skousen"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Madman_Entertainment"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/fotografía","Munn Powell"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/lanzadoAlMercado",30
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/música","John Swihart"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/presupuesto","3500000.0"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/producción","Randy Holleschau"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/producción","Jeremy Coon"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Kevin_Spacey"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeremy_Sumpter"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/reparto","Justin Long"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/reparto","Joey Kern"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/reparto","Addie Tierra"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/título","La Cuadrilla de Sasquacth"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://es.dbpedia.org/property/títuloOriginal","The Sasquatch Gang"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://dbpedia.org/ontology/wikiPageID",5237842
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",118710817
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://dbpedia.org/ontology/wikiPageLength",3349
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tim_Skousen"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jeremy_Coon"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Randy_Holleschau"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kevin_Spacey"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Justin_Long"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeremy_Sumpter"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joey_Kern"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Addie_Tierra"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Sasquatch_Gang?oldid=118710817&ns=0"
"http://es.dbpedia.org/resource/The_Sasquatch_Gang","http://dbpedia.org/ontology/abstract","The Sasquatch Gang (también conocido como La Cuadrilla de Sasquatch) es una película de comedia estrenada en 2006, escrita y dirigida por , el asistente del director de Napoleon Dynamite. La película fue filmada en Oregon en lugares como los bosques de las zonas rurales de  y una pista de tierra en la pista de carreras . El rodaje de seis semanas se completó en el verano de 2005. La película se estrenó en enero de 2006 en el , donde ganó el Premio del Público. También se demostró en la HBO EE.UU. Comedy Arts Festival en Aspen, recogiendo premios 2. Uno de Justin Long al mejor actor y  al mejor director. También se mostró en el Festival de Cine de Waterfront, New Zealand Film Festival, Festival de Cine de acera, y el Festival de Cine de Vail. La película se estrenó en el edición limitada en los Estados Unidos el 30 de noviembre 2007. La película fue clasificada PG-13 por el MPAA de "" humor crudo y ""."
"http://dbpedia.org/resource/The_Sasquatch_Gang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Sasquatch_Gang"
