"subject","predicate","object"
"http://es.dbpedia.org/resource/Derrick_J._Wyatt","http://www.w3.org/2000/01/rdf-schema#label","Derrick J. Wyatt"
"http://es.dbpedia.org/resource/Derrick_J._Wyatt","http://www.w3.org/2000/01/rdf-schema#comment","Derrick J. Wyatt, nacido el 10 de agosto de 1972 en Paw Paw, Míchigan, es un artista y diseñador de personajes animados. Asistió a la escuela de arte de Joe Kubert en Nueva Jersey, donde uno de sus profesores fue José Delbo otro fue Kim Demulder. Más tarde, recibió una pasantía en Spumco, California, que se convirtió en un empleo a tiempo completo con la compañía. Derrick dejó Spumco, y posteriormente obtuvo un empleo en Warner Bros. Animation, donde trabajó en la comedia y la serie de lucha libre Mucha Lucha como diseñador. Allí se unió al personal de Teen Titans y la Legión de Super Héroes como diseñador de personajes a tiempo completo. Posteriormente trabajo en Transformers Animated que fue cuando inicio su decadencia haciendo scooby-Doo Misterios S.A y Ben 10 Ommniverse"
"http://es.dbpedia.org/resource/Derrick_J._Wyatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Derrick_J._Wyatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derrick_J._Wyatt"
"http://es.dbpedia.org/resource/Derrick_J._Wyatt","http://dbpedia.org/ontology/wikiPageID",2662699
"http://es.dbpedia.org/resource/Derrick_J._Wyatt","http://dbpedia.org/ontology/wikiPageRevisionID",130224500
"http://es.dbpedia.org/resource/Derrick_J._Wyatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://tfwiki.net/wiki/Derrick_J._Wyatt"
"http://es.dbpedia.org/resource/Derrick_J._Wyatt","http://dbpedia.org/ontology/wikiPageLength",1309
"http://es.dbpedia.org/resource/Derrick_J._Wyatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derrick_J._Wyatt?oldid=130224500&ns=0"
"http://es.dbpedia.org/resource/Derrick_J._Wyatt","http://dbpedia.org/ontology/abstract","Derrick J. Wyatt, nacido el 10 de agosto de 1972 en Paw Paw, Míchigan, es un artista y diseñador de personajes animados. Asistió a la escuela de arte de Joe Kubert en Nueva Jersey, donde uno de sus profesores fue José Delbo otro fue Kim Demulder. Más tarde, recibió una pasantía en Spumco, California, que se convirtió en un empleo a tiempo completo con la compañía. Derrick dejó Spumco, y posteriormente obtuvo un empleo en Warner Bros. Animation, donde trabajó en la comedia y la serie de lucha libre Mucha Lucha como diseñador. Allí se unió al personal de Teen Titans y la Legión de Super Héroes como diseñador de personajes a tiempo completo. Posteriormente trabajo en Transformers Animated que fue cuando inicio su decadencia haciendo scooby-Doo Misterios S.A y Ben 10 Ommniverse Fue director de arte, diseñador de personajes y un estilista de color en Cartoon Network."
"http://es.dbpedia.org/resource/Derrick_J_Wyatt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derrick_J._Wyatt"
"http://es.wikipedia.org/wiki/Derrick_J._Wyatt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derrick_J._Wyatt"
