"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Aviones entrenadores militares de Japón"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones entrenadores militares de Japón"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_entrenamiento_militar"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón","http://dbpedia.org/ontology/wikiPageID",7809855
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",105917936
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_entrenadores_militares_de_Japón?oldid=105917936&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Japón"
