"subject","predicate","object"
"http://es.dbpedia.org/resource/Bora_Milutinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_China"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_China","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de la selección de fútbol de China"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de la selección de fútbol de China"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_selección"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_China"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_China","http://dbpedia.org/ontology/wikiPageID",1787721
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",94509913
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_la_selección_de_fútbol_de_China?oldid=94509913&ns=14"
"http://es.dbpedia.org/resource/Alain_Perrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_China"
"http://es.dbpedia.org/resource/Fabio_Cannavaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_China"
"http://es.dbpedia.org/resource/Zeng_Xuelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_China"
"http://es.dbpedia.org/resource/José_Antonio_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_China"
"http://es.dbpedia.org/resource/Marcello_Lippi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_China"
"http://es.dbpedia.org/resource/Rudi_Gutendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_China"
"http://es.dbpedia.org/resource/Li_Tie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_China"
