"subject","predicate","object"
"http://dbpedia.org/resource/Engelhard,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Engelhard (Carolina del Norte)"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Engelhard es un lugar designado por el censo del condado de Hyde en el estado estadounidense de Carolina del Norte. ​"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04059dz"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Engelhard"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hyde_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Engelhard_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://es.dbpedia.org/property/mapa","Map of USA NC.svg"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Carolina del Norte"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombre","Engelhard"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombreOficial","Engelhard"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Hyde en Carolina del Norte"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://es.dbpedia.org/property/población",445
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://es.dbpedia.org/property/prefijo",252
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hyde_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageID",4475849
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",120020988
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageLength",1874
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://dbpedia.org/ontology/areaCode","252"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://dbpedia.org/ontology/populationTotal",445
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Engelhard_(Carolina_del_Norte)?oldid=120020988&ns=0"
"http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)","http://dbpedia.org/ontology/abstract","Engelhard es un lugar designado por el censo del condado de Hyde en el estado estadounidense de Carolina del Norte. ​"
"http://es.wikipedia.org/wiki/Engelhard_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Engelhard_(Carolina_del_Norte)"
