"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Negrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Negrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Negrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Negrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Negrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Negrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Negrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Negrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Negrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Negrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Negrón","http://www.w3.org/2000/01/rdf-schema#label","Sergio Gutiérrez Negrón"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Negrón","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Gutiérrez Negrón (Caguas, 14 de septiembre de 1986) es un escritor puertorriqueño. Ha escrito dos novelas, Palacio y Dicen que los dormidos. En 2015 fue mencionado en la Feria Internacional del Libro de Guadalajara como uno de los autores jóvenes más destacados de Latinoamérica y dos años después fue incluido en la lista Bogotá39.​"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Negrón","http://xmlns.com/foaf/0.1/name","Sergio Gutiérrez Negrón"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Negrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Negrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Sergio_Gutiérrez_Negrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Gutiérrez_Negrón"
