"subject","predicate","object"
"http://es.wikipedia.org/wiki/Easy_Virtue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Easy_Virtue"
"http://es.dbpedia.org/resource/Easy_Virtue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Easy_Virtue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Easy_Virtue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Easy_Virtue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Easy_Virtue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Easy_Virtue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Easy_Virtue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Easy_Virtue","http://www.w3.org/2000/01/rdf-schema#label","Easy Virtue"
"http://es.dbpedia.org/resource/Easy_Virtue","http://www.w3.org/2000/01/rdf-schema#comment","Easy Virtue — Una familia con clase en España y Buenas costumbres en Hispanoamérica— es una película de comedia social del año 2008, basada en la obra del mismo nombre de Noel Coward. Fue dirigida por Stephan Elliott, escrita por Elliott y , y protagonizada por Jessica Biel, Ben Barnes, Colin Firth, y Kristin Scott Thomas. La obra de Coward había sido previamente llevada al cine por Alfred Hitchcock en el año 1928, bajo el nombre ."
"http://es.dbpedia.org/resource/Easy_Virtue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0408hyt"
"http://es.dbpedia.org/resource/Easy_Virtue","http://xmlns.com/foaf/0.1/name","Una familia con clase"
"http://es.dbpedia.org/resource/Easy_Virtue","http://xmlns.com/foaf/0.1/name","Easy Virtue"
"http://es.dbpedia.org/resource/Easy_Virtue","http://xmlns.com/foaf/0.1/homepage","http://www.easyvirtuethemovie.co.uk"
"http://es.dbpedia.org/resource/Easy_Virtue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Easy_Virtue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1920"
"http://es.dbpedia.org/resource/Easy_Virtue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Easy_Virtue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Easy_Virtue"
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/dirección","Stephan Elliott"
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Estudios_Ealing"
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Pathe"
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/duración","5820.0"
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/escenografía","Martin Kenzie"
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/filmaffinity",320915
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/guion","Stephan Elliott"
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sheridan_Jobbins"
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/imdb",808244
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/montaje","Sue Blainey"
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/presupuesto","$14m"
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/producción","James D. Stern"
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/producción","Joseph Abrams"
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/producción","Barnaby Thompson"
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ben_Barnes"
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Colin_Firth"
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kristin_Scott_Thomas"
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jessica_Biel"
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/título","Una familia con clase"
"http://es.dbpedia.org/resource/Easy_Virtue","http://es.dbpedia.org/property/títuloOriginal","Easy Virtue"
"http://es.dbpedia.org/resource/Easy_Virtue","http://dbpedia.org/ontology/wikiPageID",2052782
"http://es.dbpedia.org/resource/Easy_Virtue","http://dbpedia.org/ontology/wikiPageRevisionID",124761494
"http://es.dbpedia.org/resource/Easy_Virtue","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertainment.timesonline.co.uk/tol/arts_and_entertainment/film/london_film_festival/article4987915.ece"
