"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carl_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Krebs","http://www.w3.org/2000/01/rdf-schema#label","Carl Krebs"
"http://es.dbpedia.org/resource/Carl_Krebs","http://www.w3.org/2000/01/rdf-schema#comment","Carl Krebs (Aarhus, Dinamarca, 11 de febrero de 1889-Slagelse, Dinamarca, 15 de mayo de 1971) fue un gimnasta artístico danés, medallista de bronce olímpico en 1912 en el concurso por equipos ""sistema libre"".​"
"http://es.dbpedia.org/resource/Carl_Krebs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Carl_Krebs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Carl_Krebs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Krebs"
"http://es.dbpedia.org/resource/Carl_Krebs","http://dbpedia.org/ontology/wikiPageID",8203402
"http://es.dbpedia.org/resource/Carl_Krebs","http://dbpedia.org/ontology/wikiPageRevisionID",124947592
"http://es.dbpedia.org/resource/Carl_Krebs","http://dbpedia.org/ontology/wikiPageLength",1394
"http://es.dbpedia.org/resource/Carl_Krebs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Krebs?oldid=124947592&ns=0"
"http://es.dbpedia.org/resource/Carl_Krebs","http://dbpedia.org/ontology/abstract","Carl Krebs (Aarhus, Dinamarca, 11 de febrero de 1889-Slagelse, Dinamarca, 15 de mayo de 1971) fue un gimnasta artístico danés, medallista de bronce olímpico en 1912 en el concurso por equipos ""sistema libre"".​"
"http://es.wikipedia.org/wiki/Carl_Krebs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Krebs"
