"subject","predicate","object"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://www.w3.org/2000/01/rdf-schema#label","Mahdia (Guyana)"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://www.w3.org/2000/01/rdf-schema#comment","Mahdia es una comunidad pequeña en la región de Potaro-Siparuni de Guyana. El comercio se centra alrededor de las operaciones de explotación minera del oro y del diamante del área. Mahdia es un centro administrativo regional. La comunidad tiene una comisaría de policía, y escuelas que proporcionan educación primaria. Tiene un sector comercial que incluye tiendas de mercancías secas, boutiques, una estación de combustible, dos hoteles y un burdel. Esta comunidad se encuentra dentro de la Guayana Esequiba, zona reclamada por Venezuela."
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d91gm"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://xmlns.com/foaf/0.1/name","Mahdia"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guayana_Esequiba"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guyana"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potaro-Siparuni"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahdia_(Guyana)"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://es.dbpedia.org/property/altitud",415
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://es.dbpedia.org/property/mapaLoc","Guyana"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://es.dbpedia.org/property/nombreCompleto","Mahdia"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Guyana"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://es.dbpedia.org/property/población",1617
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Potaro-Siparuni"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Consejos_vecinales_de_Guyana"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Guyana"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://dbpedia.org/ontology/wikiPageID",429471
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://dbpedia.org/ontology/wikiPageRevisionID",128650815
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://dbpedia.org/ontology/wikiPageLength",2600
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://dbpedia.org/ontology/populationTotal",1617
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Guyana"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Guyana"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Consejos_vecinales_de_Guyana"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Mahdia_(Guyana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mahdia_(Guyana)?oldid=128650815&ns=0"
