"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Santo_Tomé","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Caza_Pava"
"http://es.dbpedia.org/resource/Estación_Santo_Tomé","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Caza_Pava"
"http://es.wikipedia.org/wiki/Estación_Caza_Pava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Caza_Pava"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://www.w3.org/2000/01/rdf-schema#label","Estación Caza Pava"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://www.w3.org/2000/01/rdf-schema#comment","Caza Pava es una estación ferroviaria argentina, ubicada en la Provincia de Corrientes, Argentina"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://xmlns.com/foaf/0.1/name","Caza Pava"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Santo_Tomé"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Federico_Lacroze-Posadas_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Caza_Pava"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Santo_Tomé"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://es.dbpedia.org/property/fin","Estación Posadas"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://es.dbpedia.org/property/inaugurada",1911
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://es.dbpedia.org/property/inicio","Estación Federico Lacroze"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://es.dbpedia.org/property/nombre","Caza Pava"
"http://es.dbpedia.org/resource/Estación_Caza_Pava","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
