"subject","predicate","object"
"http://es.dbpedia.org/resource/Karakhardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karakhardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karakhardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Karakhardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karakhardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karakhardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karakhardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karakhardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karakhardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karakhardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karakhardash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karakhardash","http://www.w3.org/2000/01/rdf-schema#label","Karakhardash"
"http://es.dbpedia.org/resource/Karakhardash","http://www.w3.org/2000/01/rdf-schema#comment","Karakhardash fue rey de Babilonia, Akkad, País del Mar y Khana. Sucedió a su padre Burna-Buriash II. Era hijo de la princesa asíria Muballitat-Sherva, hija del rey Ashur-uballit I​ y tenía la hostilidad de una parte de la corte de Babilonia por su origen. Al cabo de uno o dos años de reinado fue asesinado por un cortesano y proclamado en su lugar el príncipe casita Nazi-Bugash, cuya relación con el asesinado es desconocida."
"http://es.dbpedia.org/resource/Karakhardash","http://xmlns.com/foaf/0.1/name","Karakhardash"
"http://es.dbpedia.org/resource/Karakhardash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Karakhardash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_asesinados"
"http://es.dbpedia.org/resource/Karakhardash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Karakhardash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Babilonia"
"http://es.dbpedia.org/resource/Karakhardash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_III_de_Babilonia"
"http://es.dbpedia.org/resource/Karakhardash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karakhardash"
"http://es.dbpedia.org/resource/Karakhardash","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casitas"
"http://es.dbpedia.org/resource/Karakhardash","http://es.dbpedia.org/property/nombre","Karakhardash"
"http://es.dbpedia.org/resource/Karakhardash","http://es.dbpedia.org/property/otrosTítulos","rey de la totalidad"
"http://es.dbpedia.org/resource/Karakhardash","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Burna-Buriash_II"
"http://es.dbpedia.org/resource/Karakhardash","http://es.dbpedia.org/property/reinado","c.1333 a. C."
