"subject","predicate","object"
"http://es.dbpedia.org/resource/Cachina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
"http://es.dbpedia.org/resource/Jugo_de_lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
"http://es.dbpedia.org/resource/Jugo_de_limón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
"http://es.dbpedia.org/resource/Jugo_de_frutas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
"http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas","http://www.w3.org/2000/01/rdf-schema#label","Jugos de frutas"
"http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas","http://www.w3.org/2004/02/skos/core#prefLabel","Jugos de frutas"
"http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugos"
"http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frutas"
"http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas","http://dbpedia.org/ontology/wikiPageID",4594911
"http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas","http://dbpedia.org/ontology/wikiPageRevisionID",98154482
"http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugos_de_frutas?oldid=98154482&ns=14"
"http://es.dbpedia.org/resource/Jugo_de_noni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
"http://es.dbpedia.org/resource/Agua_de_coco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
"http://es.dbpedia.org/resource/Mosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
"http://es.dbpedia.org/resource/Jugo_de_manzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
"http://es.dbpedia.org/resource/Şıra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
"http://es.dbpedia.org/resource/Jugo_de_piña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
"http://es.dbpedia.org/resource/Categoría:Bebidas_con_jugo_de_frutas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
"http://es.dbpedia.org/resource/Jugo_de_naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
"http://es.dbpedia.org/resource/Jugo_prensado_en_frío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
"http://es.dbpedia.org/resource/Jugo_de_tomate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
"http://es.dbpedia.org/resource/Jugo_de_caqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
"http://es.dbpedia.org/resource/Jugo_de_arándano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
"http://es.dbpedia.org/resource/Jugo_de_cereza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
"http://es.dbpedia.org/resource/Jugo_de_pomelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugos_de_frutas"
